FID,objectid,adresse,stadtbzrk,beginn,ende,neu,sparte,sperrart,meldung,fme_tstamp,geom
verkehrsraumeinschraenkungen_point.282759,282759,Silbermannstraße 1a 2a ,Südwest,2024-05-21,2024-05-31,1,Trinkwasser,,keine Meldung,2024-05-17,POINT (314696.76837097167 5688460.679888966)
verkehrsraumeinschraenkungen_point.282760,282760,Queckstraße ,Alt-West,2024-05-21,2024-05-31,1,Straßenbau,geringe Einschränkung,keine Meldung,2024-05-17,POINT (313451.68857002334 5690685.067611735)
verkehrsraumeinschraenkungen_point.282761,282761,Saalfelder Straße / Gröpplerstraße ,Alt-West,2024-05-21,2024-05-31,1,Straßenbau,geringe Einschränkung,keine Meldung,2024-05-17,POINT (313049.3604334482 5690455.82646358)
verkehrsraumeinschraenkungen_point.282762,282762,Fregestraße 29,Mitte,2024-05-13,2024-06-14,1,Sondernutzung,,keine Meldung,2024-05-17,POINT (316077.8622613891 5691549.239886206)
verkehrsraumeinschraenkungen_point.282763,282763,Hinrichsenstraße 13,Mitte,2024-05-13,2024-06-07,1,Sondernutzung,,keine Meldung,2024-05-17,POINT (316344.9411469612 5691509.26560252)
verkehrsraumeinschraenkungen_point.282764,282764,Leibnizstraße 22,Mitte,2024-05-13,2024-05-31,1,Sondernutzung,,keine Meldung,2024-05-17,POINT (316417.940572385 5691516.0725314785)
verkehrsraumeinschraenkungen_point.282765,282765,Lausener Straße ,West,2024-05-21,2024-07-26,1,Abwasser,Vollsperrung,keine Meldung,2024-05-17,POINT (308759.7885588541 5686785.1618507095)
verkehrsraumeinschraenkungen_point.282766,282766,"Käthe-Kollwitz-Straße 103, Moschelesstraße ",Mitte,2024-05-13,2024-07-14,1,Sondernutzung,,keine Meldung,2024-05-17,POINT (315711.34375324 5690344.266501036)
verkehrsraumeinschraenkungen_point.282767,282767,Löbauer Straße 43 - 45,Nordost,2024-05-06,2024-05-24,0,Straßenbau,,keine Meldung,2024-05-17,POINT (319977.37058565463 5692677.96553375)
verkehrsraumeinschraenkungen_point.282768,282768,"Eichbergstraße, Höhe Hsnr. 30",Nordost,2024-05-13,2024-05-24,1,Sondernutzung,,keine Meldung,2024-05-17,POINT (322118.07960525225 5695006.929575775)
verkehrsraumeinschraenkungen_point.282769,282769,Luckaer Straße 14,Südwest,2024-05-02,2024-08-02,0,Absicherung Straßenschäden,geringe Einschränkung,keine Meldung,2024-05-17,POINT (313479.6565787667 5688175.448349547)
verkehrsraumeinschraenkungen_point.282770,282770,Slevogtstraße Wettinbrücke ,Nordwest,2024-05-21,2024-06-14,1,Straßenbau,geringe Einschränkung,keine Meldung,2024-05-17,POINT (314581.09682828 5694077.008369375)
verkehrsraumeinschraenkungen_point.282771,282771,Lortzingstraße 4,Mitte,2024-05-21,2024-05-21,1,Umzug,,keine Meldung,2024-05-17,POINT (316904.5779837167 5691504.596328783)
verkehrsraumeinschraenkungen_point.282772,282772,Thüringer Straße 11,Alt-West,2024-05-24,2024-05-24,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-17,POINT (313368.39742781 5689702.738874413)
verkehrsraumeinschraenkungen_point.282773,282773,Ulmer Straße 8,West,2024-05-29,2024-05-29,1,Umzug,Einschränkungen,keine Meldung,2024-05-17,POINT (310854.8968660834 5688915.121865164)
verkehrsraumeinschraenkungen_point.282774,282774,Saturnstraße 13,West,2024-05-24,2024-05-24,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-17,POINT (309940.1838004533 5689589.532999947)
verkehrsraumeinschraenkungen_point.282775,282775,Elsbethstraße 28,Nord,2024-05-22,2024-05-22,1,Umzug,,keine Meldung,2024-05-17,POINT (316534.93265903 5693555.937598459)
verkehrsraumeinschraenkungen_point.282776,282776,Landsberger Straße 150 - 152,Nordwest,2024-05-06,2024-05-27,0,Straßenbau,,keine Meldung,2024-05-17,POINT (315548.445502215 5696232.772984808)
verkehrsraumeinschraenkungen_point.282777,282777,Obere Mühlenstraße 31 - 47 ,Alt-West,2024-05-21,2024-06-07,1,Telekommunikation,geringe Einschränkung,keine Meldung,2024-05-17,POINT (311093.7353097179 5692455.97090954)
verkehrsraumeinschraenkungen_point.282778,282778,Hubertusstraße 103/105,Südwest,2024-05-24,2024-05-31,1,Trinkwasser,,keine Meldung,2024-05-17,POINT (312303.041020073 5685076.327463316)
verkehrsraumeinschraenkungen_point.282779,282779,Merkurpromenade ,Nord,2024-05-21,2024-06-14,1,Straßenbau,,keine Meldung,2024-05-17,POINT (318709.034883155 5697210.151148437)
verkehrsraumeinschraenkungen_point.282780,282780,Inselstraße 31,Mitte,2024-05-24,2024-05-24,1,Umzug,,keine Meldung,2024-05-17,POINT (318277.306422515 5691168.915163103)
verkehrsraumeinschraenkungen_point.282781,282781,Dösner Weg ,Mitte,2024-05-13,2024-05-31,1,Komplexer Leitungsbau,,keine Meldung,2024-05-17,POINT (317719.416762845 5689371.459836366)
verkehrsraumeinschraenkungen_point.282782,282782,Schirmerstraße 4,Ost,2024-05-30,2024-05-30,1,Umzug,,keine Meldung,2024-05-17,POINT (319702.9964628688 5690115.3556693755)
verkehrsraumeinschraenkungen_point.282783,282783,Arno-Nitzsche-Straße / Wiedebachplatz ,Süd,2024-05-13,2024-05-24,1,Straßenbau,Einschränkungen,keine Meldung,2024-05-17,POINT (317550.66376314533 5687545.75228886)
verkehrsraumeinschraenkungen_point.282784,282784,Riedelstraße zu Eilenburger Straße 37,Südost,2024-05-25,2024-05-25,1,Umzug,,keine Meldung,2024-05-17,POINT (319462.56826802 5689963.73653102)
verkehrsraumeinschraenkungen_point.282785,282785,Riedelstraße zu Eilenburger Straße 37,Südost,2024-05-25,2024-06-17,1,Umzug,,keine Meldung,2024-05-17,POINT (319462.56826801 5689963.736531031)
verkehrsraumeinschraenkungen_point.282786,282786,Spohrstraße 14,Mitte,2024-05-25,2024-05-25,1,Umzug,,keine Meldung,2024-05-17,POINT (318379.98917506495 5690586.523391911)
verkehrsraumeinschraenkungen_point.282787,282787,Volckmarstraße 16,Südost,2024-07-01,2024-07-01,1,Umzug,,keine Meldung,2024-05-17,POINT (318706.10525195306 5689869.391346325)
verkehrsraumeinschraenkungen_point.282788,282788,Josephinenstraße 20,Südost,2024-05-25,2024-05-25,1,Umzug,,keine Meldung,2024-05-17,POINT (318789.06824888 5689910.397283828)
verkehrsraumeinschraenkungen_point.282789,282789,Mierendorffstraße 5,Ost,2024-05-25,2024-05-25,1,Umzug,,keine Meldung,2024-05-17,POINT (319550.1284934721 5690059.920147325)
verkehrsraumeinschraenkungen_point.282790,282790,Roßbachstraße 12,Ost,2024-05-23,2024-05-23,1,Umzug,,keine Meldung,2024-05-17,POINT (319682.151435145 5690868.286328604)
verkehrsraumeinschraenkungen_point.282791,282791,Ludwigstraße 55,Ost,2024-05-28,2024-05-28,1,Umzug,,keine Meldung,2024-05-17,POINT (319204.35053540766 5691548.93556493)
verkehrsraumeinschraenkungen_point.282792,282792,Mierendorffstraße 47,Ost,2024-05-29,2024-05-29,1,Umzug,,keine Meldung,2024-05-17,POINT (319993.3806454644 5689958.667051081)
verkehrsraumeinschraenkungen_point.282793,282793,Dölitzer Straße 31 a,Süd,2024-06-14,2024-06-14,1,Umzug,,keine Meldung,2024-05-17,POINT (317499.99053787 5686805.903080901)
verkehrsraumeinschraenkungen_point.282794,282794,Breslauer Straße 26,Südost,2024-05-21,2024-06-21,1,Sondernutzung,Einschränkungen,keine Meldung,2024-05-17,POINT (319873.539462595 5688838.565466016)
verkehrsraumeinschraenkungen_point.282795,282795,Lipsiusstraße 32-34,Südost,2024-06-21,2024-06-21,1,Umzug,,keine Meldung,2024-05-17,POINT (319685.4365306813 5689708.8560807295)
verkehrsraumeinschraenkungen_point.282796,282796,Paul-Gruner-Straße 33 - 27,Nordost,2024-05-24,2024-05-24,1,Umzug,,keine Meldung,2024-05-17,POINT (317216.2784591663 5689576.11879431)
verkehrsraumeinschraenkungen_point.282797,282797,Fockestraße 9,Nordost,2024-06-03,2024-06-03,1,Umzug,,keine Meldung,2024-05-17,POINT (316451.992445475 5688928.39318718)
verkehrsraumeinschraenkungen_point.282798,282798,Niederkirchnerstraße 3,Ost,2024-06-17,2024-06-17,1,Umzug,,keine Meldung,2024-05-17,POINT (316714.361868441 5689369.903727179)
verkehrsraumeinschraenkungen_point.282799,282799,Simsonstraße 6,Ost,2024-05-24,2024-05-24,1,Umzug,,keine Meldung,2024-05-17,POINT (316750.37785002997 5689874.75388337)
verkehrsraumeinschraenkungen_point.282800,282800,Katzmannstraße 2-12,Nordost,2024-05-15,2024-06-05,1,Umzug,,keine Meldung,2024-05-17,POINT (319099.1013595333 5695092.557822431)
verkehrsraumeinschraenkungen_point.282801,282801,Dölitzer Straße 4,Süd,2024-05-21,2024-06-14,1,Sondernutzung,Einschränkungen,keine Meldung,2024-05-17,POINT (317362.61220893 5687099.3138608355)
verkehrsraumeinschraenkungen_point.282802,282802,Erich-Zeigner-Allee 51,Südwest,2024-05-31,2024-05-31,1,Umzug,,keine Meldung,2024-05-17,POINT (314540.36756837997 5689520.338689636)
verkehrsraumeinschraenkungen_point.282803,282803,Endersstraße 5 / 7,Alt-West,2024-05-27,2024-05-27,1,Umzug,Einschränkungen,keine Meldung,2024-05-17,POINT (314092.3779171595 5690486.060593215)
verkehrsraumeinschraenkungen_point.282804,282804,Schreberstraße 14 b / 16 (für Käthe-Kollwitz-Straße 67 a),Mitte,2024-05-29,2024-05-29,1,Umzug,Einschränkungen,keine Meldung,2024-05-17,POINT (316179.00428317 5690679.075041177)
verkehrsraumeinschraenkungen_point.282805,282805,Karl-Heine-Straße 4,Alt-West,2024-05-30,2024-05-31,1,Umzug,Einschränkungen,keine Meldung,2024-05-17,POINT (315256.39646474575 5690108.13770655)
verkehrsraumeinschraenkungen_point.282806,282806,Puschstraße 6 a/b,Mitte,2024-05-13,2024-06-07,1,Sondernutzung,,keine Meldung,2024-05-17,POINT (318761.3352489625 5688273.50027604)
verkehrsraumeinschraenkungen_point.282807,282807,Am Eulengraben 21,Südost,2024-05-27,2024-05-31,1,Trinkwasser,Vollsperrung,keine Meldung,2024-05-17,POINT (324463.06428666 5683353.343586277)
verkehrsraumeinschraenkungen_point.282808,282808,Bahnweg 8c,Südwest,2024-06-10,2024-06-21,1,Strom,,keine Meldung,2024-05-17,POINT (311684.82801836496 5682633.022781044)
verkehrsraumeinschraenkungen_point.282809,282809,Erikenstraße Flst. 369 ,Südwest,2024-06-10,2024-06-21,1,Strom,,keine Meldung,2024-05-17,POINT (311798.447419766 5681995.76821449)
verkehrsraumeinschraenkungen_point.282810,282810,Altenburger Straße 2 - 2a,Ost,2024-05-29,2024-05-29,1,Umzug,,keine Meldung,2024-05-17,POINT (317633.37175319996 5688675.7189778555)
verkehrsraumeinschraenkungen_point.282811,282811,Niederkirchnerstraße 3,Ost,2024-05-29,2024-05-29,1,Umzug,,keine Meldung,2024-05-17,POINT (316714.428014275 5689369.7383626)
verkehrsraumeinschraenkungen_point.282812,282812,Alexanderstraße 41,Mitte,2024-06-20,2024-06-21,1,Umzug,,keine Meldung,2024-05-17,POINT (316343.40310478 5690894.691047002)
verkehrsraumeinschraenkungen_point.282813,282813,Shakespeareplatz 9 u. 10,Mitte,2024-05-21,2024-05-21,1,Umzug,,keine Meldung,2024-05-17,POINT (317156.00987527496 5689475.801517244)
verkehrsraumeinschraenkungen_point.282814,282814,Grassistraße 19,Südost,2024-05-23,2024-05-24,1,Umzug,,keine Meldung,2024-05-17,POINT (316668.569972615 5689772.652421415)
verkehrsraumeinschraenkungen_point.282815,282815,Kantstraße für Arthur-Hoffmann-Straße 116,Südost,2024-05-24,2024-05-24,1,Umzug,,keine Meldung,2024-05-17,POINT (317280.36154734 5688201.1019752305)
verkehrsraumeinschraenkungen_point.282816,282816,Papiermühlstraße 20,Südost,2024-06-21,2024-06-22,1,Umzug,Einschränkungen,keine Meldung,2024-05-17,POINT (320029.46183118515 5688979.861305105)
verkehrsraumeinschraenkungen_point.282817,282817,Zwickauer Straße 122,Süd,2024-05-24,2024-05-24,1,Umzug,Einschränkungen,keine Meldung,2024-05-17,POINT (318405.0746377532 5686752.370330425)
verkehrsraumeinschraenkungen_point.282818,282818,Rochlitzstraße 53,Südwest,2024-06-21,2024-06-21,1,Umzug,Einschränkungen,keine Meldung,2024-05-17,POINT (314850.6392628002 5689069.140721295)
verkehrsraumeinschraenkungen_point.282819,282819,Limburgerstraße 65,Südwest,2024-07-22,2024-07-22,1,Umzug,Einschränkungen,keine Meldung,2024-05-17,POINT (313671.01121114305 5689151.66921266)
verkehrsraumeinschraenkungen_point.282820,282820,Blümnerstraße 7,Südwest,2024-05-21,2024-07-02,1,Sondernutzung,,keine Meldung,2024-05-17,POINT (314780.41658853495 5689019.737506477)
verkehrsraumeinschraenkungen_point.282821,282821,Gotzkowskystraße 4,Alt-West,2024-05-25,2024-05-25,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-17,POINT (313122.77909289004 5690015.905971233)
verkehrsraumeinschraenkungen_point.282822,282822,Blüthnerstraße 2,Alt-West,2024-05-27,2024-05-27,1,Umzug,Einschränkungen,keine Meldung,2024-05-17,POINT (312923.4728392567 5692404.865159676)
verkehrsraumeinschraenkungen_point.282823,282823,Gärtnerstraße 121,West,2024-05-22,2024-05-22,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-17,POINT (312305.538776 5688808.43388845)
verkehrsraumeinschraenkungen_point.282824,282824,Königsteinstraße 51,West,2024-05-22,2024-05-22,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-17,POINT (309265.73669712 5687301.932233256)
verkehrsraumeinschraenkungen_point.282825,282825,Königsteinstraße 27,West,2024-05-22,2024-05-22,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-17,POINT (309173.9052386033 5687420.787464607)
verkehrsraumeinschraenkungen_point.282826,282826,Brockhausstraße 11,Südwest,2024-05-16,2024-06-30,1,Sondernutzung,,keine Meldung,2024-05-17,POINT (314896.82598198496 5689370.2280244585)
verkehrsraumeinschraenkungen_point.282827,282827,Blümnerstraße 1 a,Südwest,2024-05-14,2024-06-07,1,Sondernutzung,,keine Meldung,2024-05-17,POINT (314799.51068576 5689076.421039578)
verkehrsraumeinschraenkungen_point.282828,282828,Endersstraße 41,Alt-West,2024-05-21,2024-06-07,1,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (313773.6444625131 5690201.16844701)
verkehrsraumeinschraenkungen_point.282829,282829,Reichsstraße 15,Mitte,2024-05-10,2024-05-31,0,Umzug,,keine Meldung,2024-05-17,POINT (317282.82252262 5691134.310839463)
verkehrsraumeinschraenkungen_point.282830,282830,Henriettenstraße 10,Alt-West,2024-05-21,2024-05-23,1,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (313652.97214479 5690260.574399261)
verkehrsraumeinschraenkungen_point.282831,282831,Alte Straße 53,Südwest,2024-05-21,2024-05-21,1,Sondernutzung,Sperrung Fußgängerverkehr,keine Meldung,2024-05-17,POINT (314628.898504385 5689689.775762161)
verkehrsraumeinschraenkungen_point.282832,282832,Deiwitzweg 20 - 30,West,2024-05-21,2024-07-22,1,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (309751.361180893 5687869.95908619)
verkehrsraumeinschraenkungen_point.282833,282833,Wachbergallee 17,Alt-West,2024-05-21,2024-05-21,1,Sondernutzung,Vollsperrung,keine Meldung,2024-05-17,POINT (309199.6447362007 5691316.672113335)
verkehrsraumeinschraenkungen_point.282834,282834,Schönbachstraße 11,Südost,2024-05-13,2024-05-31,1,Sondernutzung,Einschränkungen,keine Meldung,2024-05-17,POINT (319724.3549785735 5688146.197613005)
verkehrsraumeinschraenkungen_point.282835,282835,Kochstraße 13,Ost,2024-05-27,2024-05-27,1,Umzug,,keine Meldung,2024-05-17,POINT (316904.393670715 5688978.167803936)
verkehrsraumeinschraenkungen_point.282836,282836,Industriestraße 63,Südwest,2024-05-24,2024-05-24,1,Umzug,Einschränkungen,keine Meldung,2024-05-17,POINT (314344.41670762433 5689632.936795166)
verkehrsraumeinschraenkungen_point.282837,282837,Kochstraße 15,West,2024-05-28,2024-05-28,1,Umzug,,keine Meldung,2024-05-17,POINT (316894.73637905 5688953.296970608)
verkehrsraumeinschraenkungen_point.282838,282838,August-Bebel-Straße 30a,Süd,2024-06-04,2024-06-05,1,Umzug,,keine Meldung,2024-05-17,POINT (316670.34424412996 5688878.440324349)
verkehrsraumeinschraenkungen_point.282839,282839,Grenzstraße 22,Südost,2024-05-31,2024-05-31,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-17,POINT (322814.204215825 5687369.561361391)
verkehrsraumeinschraenkungen_point.282840,282840,Windorfer Straße 45,Südwest,2024-05-29,2024-05-29,1,Umzug,Einschränkungen,keine Meldung,2024-05-17,POINT (313779.413404705 5688349.926498307)
verkehrsraumeinschraenkungen_point.282841,282841,Kickerlingsberg 2-4 für Nordplatz 3 ,Mitte,2024-05-23,2024-05-23,1,Umzug,,keine Meldung,2024-05-17,POINT (317046.4616038598 5692211.01776818)
verkehrsraumeinschraenkungen_point.282842,282842,Elsbethstraße 6,Nord,2024-06-14,2024-06-14,1,Umzug,,keine Meldung,2024-05-17,POINT (316776.25616661 5693507.392144634)
verkehrsraumeinschraenkungen_point.282843,282843,Sattlerweg (Flst 792) ,Nordwest,2024-05-13,2025-09-30,1,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (312358.30092602 5698793.053771716)
verkehrsraumeinschraenkungen_point.282844,282844,Teubnerstraße 12,Südost,2024-06-03,2024-06-03,1,Umzug,,keine Meldung,2024-05-17,POINT (318590.751815055 5690137.023538215)
verkehrsraumeinschraenkungen_point.282845,282845,Heinickestraße 1,Nord,2024-05-24,2024-05-24,1,Umzug,,keine Meldung,2024-05-17,POINT (318055.60249098 5693644.3886886705)
verkehrsraumeinschraenkungen_point.282846,282846,Krokerstraße 20,Nord,2024-05-21,2024-05-21,1,Umzug,,keine Meldung,2024-05-17,POINT (317516.7874131699 5693972.877976385)
verkehrsraumeinschraenkungen_point.282847,282847,Böhmestraße 1 für Georg-Schumann-Straße 42 ,Nord,2024-05-31,2024-05-31,1,Umzug,,keine Meldung,2024-05-17,POINT (317112.25580152665 5693272.606073226)
verkehrsraumeinschraenkungen_point.282848,282848,Kapellenstraße 5,Ost,2024-06-12,2024-06-12,1,Umzug,,keine Meldung,2024-05-17,POINT (319240.4865426239 5690717.54669952)
verkehrsraumeinschraenkungen_point.282849,282849,Stentzlerstraße 4,Nord,2024-05-22,2024-05-23,1,Umzug,,keine Meldung,2024-05-17,POINT (317110.87267715 5697284.139810155)
verkehrsraumeinschraenkungen_point.282850,282850,Rosa-Luxemburg-Straße 38,Ost,2024-06-07,2024-06-07,1,Umzug,,keine Meldung,2024-05-17,POINT (318450.4520173872 5691484.97406763)
verkehrsraumeinschraenkungen_point.282851,282851,Schletterstraße 7,Mitte,2024-05-21,2024-05-21,1,Sondernutzung,,keine Meldung,2024-05-17,POINT (317326.1558963428 5689812.209522581)
verkehrsraumeinschraenkungen_point.282852,282852,Queckstraße 15,Alt-West,2024-05-22,2024-05-24,1,Sondernutzung,Einschränkungen,keine Meldung,2024-05-17,POINT (313604.2222140284 5690776.27397434)
verkehrsraumeinschraenkungen_point.282853,282853,Rudi-Opitz-Straße 27,Nord,2024-05-30,2024-05-30,1,Umzug,,keine Meldung,2024-05-17,POINT (317067.04301872995 5694359.893176746)
verkehrsraumeinschraenkungen_point.282854,282854,Poststraße (Kreisverkehr Zufahrt Porsche Tor 1) ,Nordwest,2024-05-21,2024-05-24,1,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (311918.7901981059 5699262.89141871)
verkehrsraumeinschraenkungen_point.282855,282855,Franz-Mehring-Straße für Matthissonstraße 6 ,Nord,2024-05-30,2024-05-30,1,Umzug,,keine Meldung,2024-05-17,POINT (316759.57074706 5694206.78565185)
verkehrsraumeinschraenkungen_point.282856,282856,Wöllnerstraße 10-12 für 9-11,Südwest,2024-05-24,2024-05-24,1,Umzug,,keine Meldung,2024-05-17,POINT (313825.15273897 5686938.091231583)
verkehrsraumeinschraenkungen_point.282857,282857,Roßlauer Straße 2,Nord,2024-05-29,2024-05-29,1,Umzug,,keine Meldung,2024-05-17,POINT (316363.26327625 5694312.46737038)
verkehrsraumeinschraenkungen_point.282858,282858,Nonnenweg/ Anton-Bruckner-Allee/ Klingerweg ,Südwest,2024-05-27,2024-11-29,1,Sonstiges,,keine Meldung,2024-05-17,POINT (315265.85542304 5689759.202980236)
verkehrsraumeinschraenkungen_point.282859,282859,Kutscherweg ,Nordwest,2024-05-22,2024-06-07,1,Strom,,keine Meldung,2024-05-17,POINT (315007.01819224504 5698037.6074319435)
verkehrsraumeinschraenkungen_point.282860,282860,"Theresienstraße in Höhe Zerbster Straße,in Höhe Hamburger Straße ",Nord,2024-05-13,2024-05-31,1,Telekommunikation,,keine Meldung,2024-05-17,POINT (318592.97918841185 5693403.25003851)
verkehrsraumeinschraenkungen_point.282861,282861,Naunhofer Straße 47,Südost,2024-05-21,2024-08-31,1,Sondernutzung,Einschränkungen,keine Meldung,2024-05-17,POINT (320103.10877040983 5688121.6161576845)
verkehrsraumeinschraenkungen_point.282862,282862,Leipziger Straße 233,Alt-West,2024-05-20,2024-05-30,1,Strom,geringe Einschränkung,keine Meldung,2024-05-17,POINT (309853.67893449997 5693545.116392385)
verkehrsraumeinschraenkungen_point.282863,282863,Pestalozzistraße Höhe 60,Alt-West,2024-05-27,2024-05-31,1,Telekommunikation,geringe Einschränkung,keine Meldung,2024-05-17,POINT (311150.07418376 5693207.826041764)
verkehrsraumeinschraenkungen_point.282864,282864,"Theresienstraße in Höhe Bahnbrücke, Hartzstr./Zerbster Str. ",Nord,2024-05-13,2024-05-31,1,Telekommunikation,,keine Meldung,2024-05-17,POINT (318235.77587493835 5693241.140652705)
verkehrsraumeinschraenkungen_point.282865,282865,Bielastraße 7,Alt-West,2024-05-27,2024-05-31,1,Telekommunikation,geringe Einschränkung,keine Meldung,2024-05-17,POINT (311441.4900698998 5693200.182642071)
verkehrsraumeinschraenkungen_point.282866,282866,Haydnstraße ,Mitte,2024-05-27,2024-06-14,1,Telekommunikation,,keine Meldung,2024-05-17,POINT (316603.53902245 5689800.521300231)
verkehrsraumeinschraenkungen_point.282867,282867,Nürnberger Straße 9,Mitte,2024-05-15,2024-06-30,1,Sondernutzung,,keine Meldung,2024-05-17,POINT (317815.029418645 5690532.9680965515)
verkehrsraumeinschraenkungen_point.282868,282868,Brandvorwerkstraße 91,Süd,2024-05-22,2024-05-24,1,Umzug,,keine Meldung,2024-05-17,POINT (316503.46275109 5688126.047887554)
verkehrsraumeinschraenkungen_point.282869,282869,Senefelderstraße 7-13,Ost,2024-05-13,2024-06-14,1,Fernwärme,Vollsperrung,keine Meldung,2024-05-17,POINT (318712.886885945 5690881.326306842)
verkehrsraumeinschraenkungen_point.282870,282870,Nonnenstraße 50a,Südwest,2024-05-29,2024-05-29,1,Umzug,,keine Meldung,2024-05-17,POINT (314597.82682777406 5689488.786575)
verkehrsraumeinschraenkungen_point.282871,282871,Nonnenstraße 2-2b,Südwest,2024-05-27,2024-05-28,1,ASG Begrünung,,keine Meldung,2024-05-17,POINT (315297.294960145 5690072.666157599)
verkehrsraumeinschraenkungen_point.282872,282872,Sebastian-Bach-Straße 42a,Mitte,2024-05-28,2024-05-29,1,ASG Begrünung,,keine Meldung,2024-05-17,POINT (315675.3051636987 5690208.2056518905)
verkehrsraumeinschraenkungen_point.282873,282873,Kolonnadenstraße 26,Südwest,2024-06-21,2024-06-22,1,Umzug,,keine Meldung,2024-05-17,POINT (316478.73971056496 5690706.763433575)
verkehrsraumeinschraenkungen_point.282874,282874,Alfred-Frank-Straße 1 (für Könneritzstraße 38),Südwest,2024-05-25,2024-05-25,1,Umzug,Einschränkungen,keine Meldung,2024-05-17,POINT (314957.2743011565 5689357.21314458)
verkehrsraumeinschraenkungen_point.282875,282875,Meusdorfer Straße 52,Süd,2024-05-27,2024-05-27,1,Umzug,Einschränkungen,keine Meldung,2024-05-17,POINT (317368.8325005284 5687134.854886745)
verkehrsraumeinschraenkungen_point.282876,282876,Merseburger Straße ,Alt-West,2024-05-21,2024-05-31,1,Straßenbau,,keine Meldung,2024-05-17,POINT (311014.44863093004 5691580.942156885)
verkehrsraumeinschraenkungen_point.282877,282877,Merseburger Straße 158,Alt-West,2024-05-21,2024-06-04,1,Strom,geringe Einschränkung,keine Meldung,2024-05-17,POINT (312412.17041729996 5691291.685037788)
verkehrsraumeinschraenkungen_point.282878,282878,"Blümnerstraße 18-20, Brockhausstraße 63 ",Südwest,2024-06-03,2024-06-05,1,Telekommunikation,,keine Meldung,2024-05-17,POINT (314595.91097412445 5688805.347642415)
verkehrsraumeinschraenkungen_point.282879,282879,"Rödelstraße 1,3Stieglitzstr.28,3,Schleußiger Weg 10,18 ",Südwest,2024-06-03,2024-06-21,1,Telekommunikation,,keine Meldung,2024-05-17,POINT (315227.4643166 5688624.139768232)
verkehrsraumeinschraenkungen_point.282880,282880,Gustav-Mahler-Straße 13,Mitte,2024-05-30,2024-05-31,1,Umzug,Einschränkungen,keine Meldung,2024-05-17,POINT (316340.493749345 5690621.133066298)
verkehrsraumeinschraenkungen_point.282881,282881,Lipsiusstraße 43,Südost,2024-05-25,2024-05-25,1,Umzug,,keine Meldung,2024-05-17,POINT (319750.45015181066 5689739.481601565)
verkehrsraumeinschraenkungen_point.282882,282882,Johannes-R.-Becher-Straße 14 / 16,Süd,2024-05-29,2024-05-29,1,Umzug,Einschränkungen,keine Meldung,2024-05-17,POINT (318726.982519015 5686480.261324398)
verkehrsraumeinschraenkungen_point.282883,282883,Josephinenstraße 23,Südost,2024-05-21,2024-05-21,1,Umzug,,keine Meldung,2024-05-17,POINT (318796.634263105 5689904.58319178)
verkehrsraumeinschraenkungen_point.282884,282884,"Antonienstraße 2,Könneritzstr.104,108,110,Oeserstr.33 ",Südwest,2024-06-03,2024-06-21,1,Telekommunikation,,keine Meldung,2024-05-17,POINT (314609.0158511 5688605.141260256)
verkehrsraumeinschraenkungen_point.282885,282885,Klasingstraße für Dresdner Straße 33,Ost,2024-05-27,2024-05-27,1,Umzug,,keine Meldung,2024-05-17,POINT (318784.99888900004 5690802.5125587415)
verkehrsraumeinschraenkungen_point.282886,282886,Dresdner Straße 43,Südost,2024-05-27,2024-05-27,1,Umzug,,keine Meldung,2024-05-17,POINT (318848.5982132325 5690771.749942595)
verkehrsraumeinschraenkungen_point.282887,282887,Kapellenstraße 9a,Ost,2024-05-30,2024-05-30,1,Umzug,,keine Meldung,2024-05-17,POINT (319281.3161715992 5690701.24037404)
verkehrsraumeinschraenkungen_point.282888,282888,Salomonstraße 4,Mitte,2024-05-30,2024-05-30,1,Umzug,,keine Meldung,2024-05-17,POINT (318085.8071344 5690767.039147011)
verkehrsraumeinschraenkungen_point.282889,282889,"Alfred-Frank-Straße 2, Könneritzstraße 36 ",Südwest,2024-06-10,2024-06-28,1,Telekommunikation,,keine Meldung,2024-05-17,POINT (314943.221157635 5689383.3933955)
verkehrsraumeinschraenkungen_point.282890,282890,Hermann-Keller-Straße 66,Nord,2024-06-04,2024-06-07,1,Strom,,keine Meldung,2024-05-17,POINT (317572.767766975 5697186.37928513)
verkehrsraumeinschraenkungen_point.282891,282891,Hölderlinstraße 3 für Landsberger Straße 42 ,Nord,2024-05-30,2024-05-30,1,Umzug,,keine Meldung,2024-05-17,POINT (316621.05285970005 5694377.22296631)
verkehrsraumeinschraenkungen_point.282892,282892,Pölitzstraße ,Nord,2024-05-13,2024-06-04,1,Telekommunikation,,keine Meldung,2024-05-17,POINT (316109.52564658003 5693201.7870454285)
