FID,objectid,str,str_nr,abs_nr17,abs_nr,von_str,von_str_nr,bis_str,bis_str_nr,stadtbez,klass_netz,kat_sstrgs,sstrgsname,kat_erschl,erschlname,baulast,laenge_m,ortsdurchf,ortsd_text,fme_tstamp,wintkat,geom
Strassen_Segmente.459219,459219,Scipiostraße,02662,02662027970300400,1,Zum Lippenplan,02797,Zweinaundorfer Straße,03004,O,,O,Ortsstraße,3,D3,Stadt Leipzig,185,,,2024-05-12,0,"MULTILINESTRING ((323656.450760621 5688720.06733613, 323667.198961378 5688803.81649817, 323659.40544312 5688807.18589443, 323659.854017676 5688818.14939482, 323669.639342533 5688898.48405745))"
Strassen_Segmente.459220,459220,Zweinaundorfer Straße,03004,03004026190264500,40,Fichtenstraße,02619,Lintacherstraße,02645,O,,O,Ortsstraße,1,D1,Stadt Leipzig,114,,,2024-05-12,0,"MULTILINESTRING ((323450.63945923 5688925.30835986, 323563.61687111 5688911.11512346))"
Strassen_Segmente.459221,459221,Lintacherstraße,02645,02645027970300400,1,Zum Lippenplan,02797,Zweinaundorfer Straße,03004,O,,O,Ortsstraße,3,D3,Stadt Leipzig,172,,,2024-05-12,0,"MULTILINESTRING ((323543.815981646 5688740.53839663, 323545.93224868 5688762.41463054, 323547.631018469 5688780.90706242, 323561.615206485 5688889.6963649, 323563.616871112 5688911.11512346))"
Strassen_Segmente.459222,459222,Fichtenstraße,02619,026190000E0300400,1,Sackgasse,0000E,Zweinaundorfer Straße,03004,O,,O,Ortsstraße,3,D3,Stadt Leipzig,167,,,2024-05-12,0,"MULTILINESTRING ((323438.83807021 5688759.79455529, 323441.00369242 5688768.55047029, 323446.13159289 5688798.30068926, 323449.01578663 5688829.95846922, 323453.4646663 5688919.2781982, 323450.63945923 5688925.30835986))"
Strassen_Segmente.459223,459223,Paul-Klöpsch-Straße,02653,0265303004F260100,1,Zweinaundorfer Straße,03004,Feldweg 2601,F2601,O,,O,Ortsstraße,3,D3,Stadt Leipzig,261,,,2024-05-12,0,"MULTILINESTRING ((323450.639459238 5688925.30835987, 323449.887917979 5688934.32063107, 323456.419483775 5689043.73475826, 323460.748643691 5689117.17038015, 323464.801238796 5689177.37744521, 323464.720789465 5689181.88223148, 323463.117344612 5689185.91091357))"
Strassen_Segmente.459224,459224,Hermann-Brade-Straße,02629,026290000E0300400,1,Sackgasse,0000E,Zweinaundorfer Straße,03004,O,,O,Ortsstraße,3,D3,Stadt Leipzig,163,,,2024-05-12,0,"MULTILINESTRING ((323344.346993955 5688775.27943284, 323349.488717659 5688797.44317574, 323353.656190652 5688821.63413771, 323362.094872964 5688930.76363165, 323363.423270069 5688936.52217859))"
Strassen_Segmente.459225,459225,Schubarthstraße,02660,0266003004F260100,1,Zweinaundorfer Straße,03004,Feldweg 2601,F2601,O,,O,Ortsstraße,3,D3,Stadt Leipzig,252,,,2024-05-12,0,"MULTILINESTRING ((323364.697009222 5689190.27137098, 323350.23679206 5688945.17008281, 323349.781219291 5688938.30302818))"
Strassen_Segmente.459226,459226,Zweinaundorfer Straße,03004,03004026070262900,37,Kleine Bergstraße,02607,Schubarthstraße,02660,O,,O,Ortsstraße,1,D1,Stadt Leipzig,89,,,2024-05-12,0,"MULTILINESTRING ((323261.7741587 5688949.55777511, 323349.78121929 5688938.30302818))"
Strassen_Segmente.459227,459227,Zweinaundorfer Straße,03004,03004026290262900,38,Schubarthstraße,02660,Hermann-Brade-Straße,02629,O,,O,Ortsstraße,1,D1,Stadt Leipzig,14,,,2024-05-12,2,"MULTILINESTRING ((323349.78121929 5688938.30302818, 323363.42327006 5688936.52217859))"
Strassen_Segmente.459228,459228,Zweinaundorfer Straße,03004,03004026290261901,39,Hermann-Brade-Straße,02629,Fichtenstraße,02619,O,,O,Ortsstraße,1,D1,Stadt Leipzig,88,,,2024-05-12,0,"MULTILINESTRING ((323363.42327006 5688936.52217859, 323450.63945923 5688925.30835986))"
Strassen_Segmente.459229,459229,Kleine Bergstraße,02607,02607026040300400,1,Am Schäferhügel,02604,Zweinaundorfer Straße,03004,O,,O,Ortsstraße,3,D3,Stadt Leipzig,245,,,2024-05-12,0,"MULTILINESTRING ((323209.84883538 5688714.66861291, 323247.650444768 5688782.18365989, 323249.210200478 5688787.94541233, 323261.774158701 5688949.55777511))"
Strassen_Segmente.459230,459230,Zweinaundorfer Straße,03004,03004026550260700,36,Pflugkstraße,02655,Kleine Bergstraße,02607,O,,O,Ortsstraße,1,D1,Stadt Leipzig,85,,,2024-05-12,0,"MULTILINESTRING ((323177.38039665 5688960.20801123, 323261.7741587 5688949.55777511))"
Strassen_Segmente.459231,459231,Pflugkstraße,02655,0265503004F260100,1,Zweinaundorfer Straße,03004,Feldweg 2601,F2601,O,,O,Ortsstraße,3,D3,Stadt Leipzig,244,,,2024-05-12,0,"MULTILINESTRING ((323177.380396659 5688960.20801124, 323177.932857033 5688968.01246413, 323179.192418722 5688992.32261644, 323183.699261171 5689063.63446835, 323183.957713209 5689115.25962111, 323185.626767343 5689136.63998374, 323189.160871194 5689197.13410068, 323189.114877259 5689204.28047885))"
Strassen_Segmente.459232,459232,Gustav-Scheibe-Straße,02625,0262503004F260100,1,Zweinaundorfer Straße,03004,Feldweg 2601,F2601,O,,O,Ortsstraße,3,D3,Stadt Leipzig,239,,,2024-05-12,0,"MULTILINESTRING ((323077.296849837 5688972.36436017, 323078.974145872 5688977.96421189, 323080.609554682 5688985.57648567, 323086.390789038 5689073.44163064, 323089.85520279 5689138.70584087, 323091.777831168 5689159.81127672, 323090.769711125 5689167.53178219, 323090.522203593 5689174.42675381, 323092.637111024 5689210.32627817))"
Strassen_Segmente.459233,459233,Osthöhe,02650,02650026040300400,3,Am Schäferhügel,02604,Zweinaundorfer Straße,03004,O,,O,Ortsstraße,3,D3,Stadt Leipzig,245,,,2024-05-12,0,"MULTILINESTRING ((323092.094993552 5688970.53269531, 323092.122494397 5688959.55215947, 323097.923124725 5688725.31000234))"
Strassen_Segmente.459234,459234,Zweinaundorfer Straße,03004,030040000D0265000,33,Bahnübergang,0000D,Gustav-Scheibe-Straße,02625,O,,O,Ortsstraße,1,D1,Stadt Leipzig,53,,,2024-05-12,0,"MULTILINESTRING ((323024.58379079 5688979.59201738, 323077.29684983 5688972.36436017))"
Strassen_Segmente.459235,459235,Zweinaundorfer Straße,03004,03004026500265000,34,Gustav-Scheibe-Straße,02625,Osthöhe,02650,O,,O,Ortsstraße,1,D1,Stadt Leipzig,15,,,2024-05-12,2,"MULTILINESTRING ((323077.29684983 5688972.36436017, 323092.09499355 5688970.53269531))"
Strassen_Segmente.459236,459236,Zweinaundorfer Straße,03004,03004026500265501,35,Osthöhe,02650,Pflugkstraße,02655,O,,O,Ortsstraße,1,D1,Stadt Leipzig,86,,,2024-05-12,0,"MULTILINESTRING ((323092.09499355 5688970.53269531, 323177.38039665 5688960.20801123))"
Strassen_Segmente.459237,459237,Am Gutspark,02652,02652030040261500,4,Zweinaundorfer Straße,03004,Engelsdorfer Weg,02615,O,,O,Ortsstraße,3,D3,Stadt Leipzig,222,,,2024-05-12,0,"MULTILINESTRING ((322878.663788417 5688998.66110187, 322890.671828369 5689220.68377925))"
Strassen_Segmente.459238,459238,Am Gutspark,02652,02652026520300400,2,Am Gutspark,02652,Zweinaundorfer Straße,03004,O,,O,Ortsstraße,3,D3,Stadt Leipzig,95,,,2024-05-12,0,"MULTILINESTRING ((322873.721625436 5688903.75217308, 322873.271496931 5688957.96999979, 322877.849885332 5688992.20678098, 322878.663788417 5688998.66110187))"
Strassen_Segmente.459239,459239,Zweinaundorfer Straße,03004,03004026520262000,30,Am Gutspark,02652,Auguste-Hennig-Straße,02620,O,,O,Ortsstraße,1,D1,Stadt Leipzig,88,,,2024-05-12,0,"MULTILINESTRING ((322878.66378841 5688998.66110186, 322966.04985442 5688988.06161172))"
Strassen_Segmente.459240,459240,Zweinaundorfer Straße,03004,03004032740265200,29,Albrechtshainer Straße,03274,Am Gutspark,02652,O,,O,Ortsstraße,1,D1,Stadt Leipzig,56,,,2024-05-12,0,"MULTILINESTRING ((322823.08676658 5689004.3084348, 322878.66378841 5688998.66110186))"
Strassen_Segmente.459241,459241,Zweinaundorfer Straße,03004,03004026150327400,28,Engelsdorfer Weg,02615,Albrechtshainer Straße,03274,O,,O,Ortsstraße,1,D1,Stadt Leipzig,263,,,2024-05-12,0,"MULTILINESTRING ((322606.12463022 5689147.90208752, 322616.47612104 5689145.43818696, 322632.56613262 5689140.67570128, 322649.3734792 5689134.0302683, 322658.19920419 5689129.69728324, 322665.90261376 5689123.82140408, 322699.64756044 5689091.06227418, 322712.4921313 5689081.40126964, 322789.24947893 5689027.93870729, 322816.58933554 5689010.13775896, 322823.08676658 5689004.3084348))"
Strassen_Segmente.459242,459242,Albrechtshainer Straße,03274,03274032740300410,21,Albrechtshainer Straße,03274,Zweinaundorfer Straße,03004,O,,O,Ortsstraße,3,D3,Stadt Leipzig,136,,,2024-05-12,0,"MULTILINESTRING ((322687.28921891 5689003.4849234, 322823.08676658 5689004.30843479))"
Strassen_Segmente.459243,459243,Zweinaundorfer Straße,03004,03004026200000D00,31,Auguste-Hennig-Straße,02620,Bahnübergang,0000D,O,,O,Ortsstraße,1,D1,Stadt Leipzig,50,,,2024-05-12,0,"MULTILINESTRING ((322966.04985442 5688988.06161172, 323015.62250834 5688980.8227014))"
Strassen_Segmente.459244,459244,Auguste-Hennig-Straße,02620,02620026200300400,3,Auguste-Hennig-Straße,02620,Zweinaundorfer Straße,03004,O,,O,Ortsstraße,3,D3,Stadt Leipzig,164,,,2024-05-12,0,"MULTILINESTRING ((322966.049854428 5688988.06161173, 322964.562976127 5688981.28988901, 322960.955222077 5688945.90892007, 322961.158994001 5688824.56215554))"
Strassen_Segmente.459245,459245,Zweinaundorfer Straße,03004,030040000D0000D00,32,Bahnübergang,0000D,Bahnübergang,0000D,O,,O,Ortsstraße,1,D1,DB AG,9,,,2024-05-12,0,"MULTILINESTRING ((323015.62250834 5688980.8227014, 323024.58379079 5688979.59201738))"
Strassen_Segmente.459246,459246,Zweinaundorfer Straße,03004,03004026240261500,27,Gottschalkstraße,02624,Engelsdorfer Weg,02615,O,,O,Ortsstraße,1,D1,Stadt Leipzig,75,,,2024-05-12,0,"MULTILINESTRING ((322531.60469378 5689139.36104012, 322539.39212456 5689140.63660682, 322564.71104607 5689144.63204999, 322579.08340497 5689146.42731645, 322591.31935415 5689147.78040676, 322606.12463022 5689147.90208752))"
Strassen_Segmente.459247,459247,Kelbestraße,02605,02605030040000E00,1,Zweinaundorfer Straße,03004,Sackgasse,0000E,O,,O,Ortsstraße,3,D3,Stadt Leipzig,162,,,2024-05-12,0,"MULTILINESTRING ((322492.592980207 5689294.01028636, 322494.866302889 5689282.00614376, 322503.806766756 5689241.65572836, 322509.587222485 5689214.6746188, 322520.380419465 5689152.56581033, 322522.785957079 5689146.64190524, 322531.604693783 5689139.36104012))"
Strassen_Segmente.459248,459248,Gottschalkstraße,02624,02624026240300400,4,Gottschalkstraße,02624,Zweinaundorfer Straße,03004,O,,O,Ortsstraße,1,D1,Stadt Leipzig,63,,,2024-05-12,0,"MULTILINESTRING ((322531.60469378 5689139.36104012, 322532.33371681 5689134.07075078, 322533.51551537 5689122.88368497, 322534.50666771 5689108.27937984, 322536.36895928 5689092.31546347, 322538.55132857 5689077.03051098))"
Strassen_Segmente.459249,459249,Zweinaundorfer Straße,03004,03004026370262400,26,Kantor-Schmidt-Weg,02637,Gottschalkstraße,02624,O,,O,Ortsstraße,1,D1,Stadt Leipzig,103,,,2024-05-12,0,"MULTILINESTRING ((322430.54820143 5689132.39004564, 322440.91969516 5689129.31714065, 322453.32273975 5689128.2802455, 322480.5996622 5689128.35608429, 322490.43474284 5689129.27776046, 322504.95612854 5689134.27525352, 322516.46385846 5689137.24687462, 322531.60469378 5689139.36104012))"
Strassen_Segmente.459250,459250,Parkplatz 2601,P2601,P2601026240262400,1,Gottschalkstraße,02624,Gottschalkstraße,02624,O,,W,Beschränkt öffentl. Weg und Platz,3,D3,Stadt Leipzig,71,,,2024-05-12,0,"MULTILINESTRING ((322526.882093635 5689120.50500273, 322499.092773329 5689120.84733234, 322499.334169111 5689107.33287212, 322528.630179839 5689106.91350899))"
Strassen_Segmente.459251,459251,Zweinaundorfer Straße,03004,03004026020263700,25,Obernaundorfer Straße,02602,Kantor-Schmidt-Weg,02637,O,,O,Ortsstraße,1,D1,Stadt Leipzig,176,,,2024-05-12,0,"MULTILINESTRING ((322258.93592189 5689153.3814521, 322272.54828301 5689152.13337743, 322290.74230442 5689151.1025961, 322311.9339155 5689151.29482171, 322346.52658809 5689152.43579266, 322391.30514489 5689149.63684237, 322402.05713825 5689147.07867552, 322411.98361952 5689143.75988739, 322421.79111772 5689137.53320681, 322430.54820143 5689132.39004564))"
Strassen_Segmente.459252,459252,Zweinaundorfer Straße,03004,03004026610260200,24,Schulstraße,02661,Obernaundorfer Straße,02602,O,,O,Ortsstraße,1,D1,Stadt Leipzig,87,,,2024-05-12,0,"MULTILINESTRING ((322173.66415067 5689168.49800513, 322188.94200114 5689163.88501655, 322204.27041028 5689160.3143724, 322228.36121385 5689156.94541589, 322258.93592189 5689153.3814521))"
Strassen_Segmente.459253,459253,Zweinaundorfer Straße,03004,03004026080266100,23,Buchenweg,02608,Schulstraße,02661,O,,O,Ortsstraße,1,D1,Stadt Leipzig,226,,,2024-05-12,0,"MULTILINESTRING ((321953.6612866 5689220.04910821, 321997.87107755 5689209.15865254, 322031.43790778 5689201.16584455, 322051.25326823 5689195.7826175, 322074.43493533 5689190.66897016, 322153.68522857 5689173.12781415, 322173.66415067 5689168.49800513))"
Strassen_Segmente.459254,459254,Schulstraße,02661,02661030040260100,1,Zweinaundorfer Straße,03004,Eibenweg,02601,O,,O,Ortsstraße,3,D3,Stadt Leipzig,78,,,2024-05-12,0,"MULTILINESTRING ((322169.241463133 5689246.03819267, 322177.221282043 5689188.06401707, 322174.592653468 5689175.59368519, 322173.664150677 5689168.49800514))"
Strassen_Segmente.459255,459255,Zweinaundorfer Straße,03004,03004026360260800,22,Kastanienring,02636,Buchenweg,02608,O,,O,Ortsstraße,1,D1,Stadt Leipzig,66,,,2024-05-12,0,"MULTILINESTRING ((321889.08812754 5689234.15387702, 321953.6612866 5689220.04910821))"
Strassen_Segmente.459256,459256,Buchenweg,02608,02608030040260800,1,Zweinaundorfer Straße,03004,Buchenweg,02608,O,,O,Ortsstraße,3,D3,Stadt Leipzig,80,,,2024-05-12,0,"MULTILINESTRING ((321953.661286601 5689220.04910821, 321956.217910451 5689235.79517406, 321958.675091839 5689252.84978978, 321964.072391467 5689277.26129183, 321969.352371683 5689288.04235027, 321976.19386473 5689295.68649366))"
Strassen_Segmente.459257,459257,Zweinaundorfer Straße,03004,03004026360263600,21,Kastanienring,02636,Kastanienring,02636,O,,O,Ortsstraße,1,D1,Stadt Leipzig,76,,,2024-05-12,0,"MULTILINESTRING ((321814.60609352 5689249.71125924, 321889.08812754 5689234.15387702))"
Strassen_Segmente.459258,459258,Zweinaundorfer Straße,03004,03004026560263600,20,An den Platanen,02656,Kastanienring,02636,O,,O,Ortsstraße,1,D1,Stadt Leipzig,62,,,2024-05-12,0,"MULTILINESTRING ((321754.78044623 5689265.70418876, 321814.60609352 5689249.71125924))"
Strassen_Segmente.459259,459259,Zweinaundorfer Straße,03004,03004026350265600,19,Karlstraße,02635,An den Platanen,02656,O,,O,Ortsstraße,1,D1,Stadt Leipzig,74,,,2024-05-12,0,"MULTILINESTRING ((321683.72219178 5689286.38857271, 321717.50475332 5689275.17922089, 321754.78044623 5689265.70418876))"
Strassen_Segmente.459260,459260,An den Platanen,02656,02656032740300400,1,Albrechtshainer Straße,03274,Zweinaundorfer Straße,03004,O,,O,Ortsstraße,3,D3,Stadt Leipzig,350,,,2024-05-12,0,"MULTILINESTRING ((321754.78044623 5689265.70418877, 321752.74212263 5689257.75397752, 321752.48251824 5689251.40945242, 321756.75372407 5689135.78309538, 321759.77686618 5689054.36612487, 321763.25938316 5688977.69666383, 321764.19540424 5688948.79545477, 321766.55173344 5688935.19436726, 321768.49831289 5688924.52281796, 321774.45617244 5688919.88842198))"
Strassen_Segmente.459261,459261,Zweinaundorfer Straße,03004,03004026220263500,18,Sophie-Scholl-Straße,02622,Karlstraße,02635,O,,O,Ortsstraße,1,D1,Stadt Leipzig,94,,,2024-05-12,0,"MULTILINESTRING ((321595.50299799 5689318.58452855, 321642.96601585 5689300.61526392, 321683.72219178 5689286.38857271))"
Strassen_Segmente.459262,459262,Karlstraße,02635,02635026220300400,3,Sophie-Scholl-Straße,02622,Zweinaundorfer Straße,03004,O,,O,Ortsstraße,3,D3,Stadt Leipzig,196,,,2024-05-12,0,"MULTILINESTRING ((321683.722191781 5689286.38857272, 321682.344272887 5689278.11018342, 321676.289032272 5689259.55711656, 321682.303692617 5689091.13623158))"
Strassen_Segmente.459263,459263,Sophie-Scholl-Straße,02622,02622026220300400,3,Sophie-Scholl-Straße,02622,Zweinaundorfer Straße,03004,O,,O,Ortsstraße,3,D3,Stadt Leipzig,233,,,2024-05-12,0,"MULTILINESTRING ((321595.502997994 5689318.58452856, 321587.253728638 5689296.82950446, 321595.391674838 5689087.50878417))"
Strassen_Segmente.459264,459264,Zweinaundorfer Straße,03004,03004026480262200,17,Moltrechtstraße,02648,Sophie-Scholl-Straße,02622,O,,O,Ortsstraße,1,D1,Stadt Leipzig,92,,,2024-05-12,0,"MULTILINESTRING ((321510.47451009 5689353.43147742, 321525.40853367 5689346.20435865, 321547.13147118 5689337.22781064, 321595.50299799 5689318.58452855))"
Strassen_Segmente.459265,459265,Moltrechtstraße,02648,02648026480300400,3,Moltrechtstraße,02648,Zweinaundorfer Straße,03004,O,,O,Ortsstraße,3,D3,Stadt Leipzig,273,,,2024-05-12,0,"MULTILINESTRING ((321510.474510098 5689353.43147743, 321499.586761288 5689332.14688583, 321497.937356735 5689327.22860782, 321497.098642485 5689323.11313219, 321496.936345347 5689319.14779306, 321499.439626081 5689252.69718688, 321500.437961264 5689223.54462693, 321501.497395088 5689191.19579537, 321503.346181265 5689149.0170715, 321505.801685945 5689083.99048221))"
Strassen_Segmente.459266,459266,Zweinaundorfer Straße,03004,03004032310264800,16,Sommerfelder Straße,03231,Moltrechtstraße,02648,O,,O,Ortsstraße,1,D1,Stadt Leipzig,22,,,2024-05-12,0,"MULTILINESTRING ((321491.98190291 5689365.28506443, 321507.5988132 5689354.73319286, 321510.47451009 5689353.43147742))"
Strassen_Segmente.459267,459267,Zweinaundorfer Straße,03004,03004026400323100,15,Engelsdorfer Straße,02640,Sommerfelder Straße,03231,O,,O,Ortsstraße,1,D1,Stadt Leipzig,609,,,2024-05-12,0,"MULTILINESTRING ((321022.20281193 5689745.18020626, 321028.07615911 5689736.94597858, 321039.70123695 5689729.85051081, 321074.18121487 5689711.66858009, 321120.83310978 5689686.9874955, 321147.48391033 5689671.95225725, 321167.35546837 5689659.13411264, 321205.49461813 5689633.47740851, 321224.52621998 5689619.72396306, 321237.82868889 5689608.32319219, 321267.00593022 5689577.20764434, 321354.5046942 5689483.06722817, 321369.56014754 5689469.21150855, 321381.56248736 5689458.3934909, 321391.01875103 5689450.06281413, 321424.50152461 5689420.62502811, 321453.8960111 5689394.79651668, 321462.88873404 5689388.07349109, 321482.90245673 5689372.42600199, 321491.98190291 5689365.28506443))"
Strassen_Segmente.459268,459268,Sommerfelder Straße,03231,03231030040264000,11,Zweinaundorfer Straße,03004,Engelsdorfer Straße,02640,O,,O,Ortsstraße,1,D1,Stadt Leipzig,472,,,2024-05-12,0,"MULTILINESTRING ((321491.981902919 5689365.28506444, 321500.592286518 5689376.88186799, 321515.163707482 5689398.30311535, 321522.343288596 5689410.15075614, 321528.000949224 5689420.81528607, 321533.04676891 5689434.1135433, 321538.335302777 5689446.87229242, 321545.955017313 5689464.83160332, 321552.608539685 5689478.59366457, 321558.328343746 5689488.95155282, 321566.290111543 5689500.50236899, 321573.266825573 5689509.21998531, 321725.619310598 5689707.45003959, 321746.477273584 5689736.47977771, 321757.413673046 5689753.6394967))"
Strassen_Segmente.459269,459269,Sommerfelder Straße,03231,03231026260300400,10,Handwerkerhof,02626,Zweinaundorfer Straße,03004,O,,O,Ortsstraße,1,D1,Stadt Leipzig,185,,,2024-05-12,0,"MULTILINESTRING ((321369.165627622 5689226.96167339, 321380.001273858 5689240.18731788, 321405.587461093 5689270.12190615, 321432.452343791 5689298.94529536, 321440.551428742 5689309.20594617, 321457.763729403 5689328.62651749, 321471.290554484 5689342.10744423, 321482.912794041 5689354.34227374, 321491.981902919 5689365.28506444))"
Strassen_Segmente.459270,459270,Zweinaundorfer Straße,03004,03004024630264000,14,Pflaumenallee,02463,Engelsdorfer Straße,02640,O,,O,Ortsstraße,1,D1,Stadt Leipzig,69,,,2024-05-12,0,"MULTILINESTRING ((320956.17744964 5689765.00086272, 320997.05731395 5689751.50921548, 321011.05927577 5689747.49407446, 321022.20281193 5689745.18020626))"
Strassen_Segmente.459271,459271,Zweinaundorfer Straße,03004,03004032690246300,13,Pommernstraße,03269,Pflaumenallee,02463,O,,O,Ortsstraße,1,D1,Stadt Leipzig,45,,,2024-05-12,0,"MULTILINESTRING ((320913.17902491 5689778.43092236, 320956.17744964 5689765.00086272))"
Strassen_Segmente.459272,459272,Zweinaundorfer Straße,03004,03004031930326900,12,Hans-Sachs-Straße,03193,Pommernstraße,03269,O,,O,Ortsstraße,1,D1,Stadt Leipzig,108,,,2024-05-12,0,"MULTILINESTRING ((320808.59856008 5689805.14663126, 320825.05582651 5689799.58985101, 320855.68209153 5689790.92233979, 320880.46309735 5689785.009742, 320913.17902491 5689778.43092236))"
Strassen_Segmente.459273,459273,Pommernstraße,03269,03269032660300400,4,Neunkirchener Straße,03266,Zweinaundorfer Straße,03004,O,,O,Ortsstraße,3,D3,Stadt Leipzig,192,,,2024-05-12,0,"MULTILINESTRING ((320854.193047274 5689596.19949387, 320864.048792723 5689629.58780739, 320880.330461372 5689671.55398153, 320910.49485404 5689768.03028946, 320913.179024915 5689778.43092237))"
Strassen_Segmente.459274,459274,Hans-Sachs-Straße,03193,03193030040000E00,1,Zweinaundorfer Straße,03004,Sackgasse,0000E,O,,O,Ortsstraße,3,D3,Stadt Leipzig,271,,,2024-05-12,0,"MULTILINESTRING ((320808.598560089 5689805.14663127, 320814.929217515 5689820.39858783, 320834.449657714 5689876.79665124, 320851.627105749 5689927.73000159, 320846.002294242 5689952.05725666, 320856.843170799 5689977.56431955, 320887.499284755 5690047.27682886, 320891.780828699 5690058.5033495))"
Strassen_Segmente.459275,459275,Zweinaundorfer Straße,03004,03004032640319300,11,Am Güterring,03264,Hans-Sachs-Straße,03193,O,,O,Ortsstraße,1,D1,Stadt Leipzig,444,,,2024-05-12,0,"MULTILINESTRING ((320395.34953707 5689964.78990769, 320419.25516492 5689955.69446052, 320503.58290322 5689928.86238026, 320522.96688652 5689923.69974636, 320569.60596467 5689909.02581925, 320602.9759705 5689895.53363882, 320679.8416713 5689858.49317934, 320708.31826353 5689845.80868862, 320752.32370913 5689827.58974839, 320780.18219498 5689815.99007127, 320808.59856008 5689805.14663126))"
Strassen_Segmente.459276,459276,Am Güterring,03264,03264030750300400,1,Oststraße,03075,Zweinaundorfer Straße,03004,O,,O,Ortsstraße,1,D1,Stadt Leipzig,508,,,2024-05-12,0,"MULTILINESTRING ((320032.881637046 5689665.29544236, 320037.149524553 5689677.15819457, 320044.985759487 5689700.40475364, 320072.683729789 5689794.86444927, 320092.097547468 5689816.31342762, 320115.266471082 5689838.93261417, 320130.62227423 5689851.8089992, 320139.395470676 5689859.12914268, 320149.479648506 5689866.13080459, 320186.184853772 5689889.51967051, 320221.290420242 5689910.00876189, 320257.293394845 5689924.91075968, 320331.105423699 5689947.24532937, 320378.899722823 5689959.21840296, 320395.349537077 5689964.7899077))"
Strassen_Segmente.459277,459277,Zweinaundorfer Straße,03004,03004031940326400,10,Herrnhuter Straße,03194,Am Güterring,03264,O,,O,Ortsstraße,1,D1,Stadt Leipzig,120,,,2024-05-12,0,"MULTILINESTRING ((320283.04999245 5690007.16163188, 320395.34953707 5689964.78990769))"
Strassen_Segmente.459278,459278,Zweinaundorfer Straße,03004,03004032900319400,9,Wichernstraße,03290,Herrnhuter Straße,03194,O,,O,Ortsstraße,1,D1,Stadt Leipzig,50,,,2024-05-12,0,"MULTILINESTRING ((320236.07648387 5690023.86556066, 320283.04999245 5690007.16163188))"
Strassen_Segmente.459279,459279,Herrnhuter Straße,03194,03194030040321000,1,Zweinaundorfer Straße,03004,Stegerwaldstraße,03210,O,,O,Ortsstraße,3,D3,Stadt Leipzig,180,,,2024-05-12,0,"MULTILINESTRING ((320283.049992453 5690007.16163189, 320292.89975962 5690018.38796216, 320343.854096228 5690047.01921157, 320425.174178777 5690092.94379488, 320437.400661046 5690099.08998471))"
Strassen_Segmente.459280,459280,Zweinaundorfer Straße,03004,03004032990329000,8,Mierendorffstraße,03299,Wichernstraße,03290,O,,O,Ortsstraße,1,D1,Stadt Leipzig,135,,,2024-05-12,0,"MULTILINESTRING ((320110.56326235 5690073.5469298, 320154.07940915 5690056.582278, 320200.42136046 5690037.20840616, 320236.07648387 5690023.86556066))"
Strassen_Segmente.459281,459281,Wichernstraße,03290,03290030040321000,1,Zweinaundorfer Straße,03004,Stegerwaldstraße,03210,O,,O,Ortsstraße,3,D3,Stadt Leipzig,195,,,2024-05-12,0,"MULTILINESTRING ((320236.076483872 5690023.86556067, 320242.899944093 5690038.97101297, 320298.091659806 5690132.30521939, 320325.671054898 5690178.57583745, 320332.888479983 5690193.4139513))"
Strassen_Segmente.459282,459282,Zweinaundorfer Straße,03004,03004030110329900,7,Herbartstraße,03011,Mierendorffstraße,03299,O,,O,Ortsstraße,1,D1,Stadt Leipzig,133,,,2024-05-12,0,"MULTILINESTRING ((319983.13653311 5690111.21240945, 320009.26884201 5690105.32892585, 320026.95631478 5690100.76538258, 320040.44105793 5690097.03585357, 320054.0471456 5690093.03655433, 320110.56326235 5690073.5469298))"
Strassen_Segmente.459283,459283,Mierendorffstraße,03299,03299030110300400,4,Herbartstraße,03011,Zweinaundorfer Straße,03004,O,,O,Ortsstraße,3,D3,Stadt Leipzig,238,,,2024-05-12,0,"MULTILINESTRING ((319954.159850583 5689964.33095086, 319964.317728341 5689961.99811927, 320031.577337391 5689946.55145971, 320036.643446012 5689947.40332299, 320071.303561161 5689966.1094842, 320073.855861825 5689970.24183762, 320110.563262353 5690073.54692981))"
Strassen_Segmente.459284,459284,Zweinaundorfer Straße,03004,03004030100301100,6,Martinstraße,03010,Herbartstraße,03011,O,,O,Ortsstraße,1,D1,Stadt Leipzig,231,,,2024-05-12,0,"MULTILINESTRING ((319773.11116335 5690196.30253062, 319812.832836 5690162.17083216, 319820.81163742 5690156.54820298, 319829.60514807 5690151.42183753, 319841.88942124 5690147.47658556, 319983.13653311 5690111.21240945))"
Strassen_Segmente.459285,459285,Herbartstraße,03011,03011030060300400,2,Franckestraße,03006,Zweinaundorfer Straße,03004,O,,O,Ortsstraße,3,D3,Stadt Leipzig,77,,,2024-05-12,0,"MULTILINESTRING ((319968.594312944 5690036.07993343, 319981.575053873 5690102.97722324, 319983.136533119 5690111.21240946))"
Strassen_Segmente.459286,459286,Martinstraße,03010,03010030050300400,4,Schirmerstraße,03005,Zweinaundorfer Straße,03004,O,,O,Ortsstraße,2,D2,Stadt Leipzig,96,,,2024-05-12,0,"MULTILINESTRING ((319750.786685467 5690102.8971462, 319769.138687109 5690183.74147767, 319770.995315562 5690190.28553339, 319773.111163353 5690196.30253063))"
