FID,objectid,vz_zus_tx,gid,tsod_gid,so_sid,so_gid,so_id,so_prj,so_vs,so_kt,so_sym_id,so_sym_tx,so_sym_wk,so_seg_id,so_seg_sid,so_seg_sn,so_seg_sb,so_bof,so_beg,so_end,so_change,so_av_id,so_av_tx,so_zu_id,so_zu_tx,so_mat_id,so_mat_tx,so_fun_id,so_fun_tx,so_la_id,so_la_tx,so_lb_id,so_lb_tx,so_lc_id,so_lc_tx,so_ld_id,so_ld_tx,so_entf,so_typ,vz_kat_nr,vz_nr,vz_var,vz_bez,vz_seg_id,vz_seg_sid,vz_seg_sn,vz_lr,vz_pos,vz_wnkl,vz_rtg_id,vz_rtg_tx,vz_aufst,vz_gr,vz_ftyp,so_x,so_y,so_gps_x,so_gps_y,so_gps_fom,so_gps_wp,hotlink,fme_tstamp,geom
verkehrszeichen.6630130,6630130,Trufanowstr.,,,95644,95603,07001.383,56673547,2,BY 53,1,"ein Mast, einseitig",200.7114,07001020460700100.10/1,1995,Georg-Schumann-Straße,,,2010-05-05T00:00:00,,2010-09-08T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,9.3319,Verkehrszeichen,437,437,,Straßennamensschild,07028070230700100.10/2,07028,Trufanowstraße,R,2,270,D,90° rechts der Fahrtrichtung,1900-01-01T00:00:00,-,Sonstige Vz (City),317313.2209,5692879.8606,,,,,,2024-04-07T06:46:47,POINT (317313.2208994278 5692879.860597827)
verkehrszeichen.6630131,6630131,Fr.-Siemon-Str.,,,95646,95605,02392.803,56673548,2,CE 55,1,"ein Mast, einseitig",180.9785,02392023890239200.05/1,449,Fritz-Siemon-Straße,,,2010-04-16T00:00:00,,2010-09-08T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,0,Verkehrszeichen,437,437,,Straßennamensschild,02392023890239200.05/1,02392,Fritz-Siemon-Straße,L,1,270,D,90° rechts der Fahrtrichtung,1900-01-01T00:00:00,-,Sonstige Vz (City),320241.3029,5692064.0458,,,,,,2024-04-07T06:46:47,POINT (320241.3028994672 5692064.045798049)
verkehrszeichen.6630132,6630132,Shukowstr.,,,95646,95605,02392.803,56673548,2,CE 55,1,"ein Mast, einseitig",180.9785,02392023890239200.05/1,449,Fritz-Siemon-Straße,,,2010-04-16T00:00:00,,2010-09-08T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,0,Verkehrszeichen,437,437,,Straßennamensschild,02389023920239100.10/1,02389,Shukowstraße,R,2,270,D,90° rechts der Fahrtrichtung,1900-01-01T00:00:00,-,Sonstige Vz (City),320241.3029,5692064.0458,,,,,,2024-04-07T06:46:47,POINT (320241.3028994672 5692064.045798049)
verkehrszeichen.6630133,6630133,,,,95650,95609,03025.005,56673549,3,CC 63,1,"ein Mast, einseitig",154.7559,03025030790302600.10/2,710,Holsteinstraße,,,2010-09-10T00:00:00,,2010-12-22T00:00:00,99,ex,0,nicht bekannt,0,unbekannt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,93.7124,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,319405.2078,5689339.2632,,,,,,2024-04-07T06:46:47,POINT (319405.2077994555 5689339.263197996)
verkehrszeichen.6630134,6630134,,,,95651,95610,03025.021,56673549,2,CC 63,1,"ein Mast, einseitig",154.7559,03025030790302600.10/2,710,Holsteinstraße,,,2010-09-10T00:00:00,,2010-12-22T00:00:00,99,ex,0,nicht bekannt,0,unbekannt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,41.8282,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,319408.9664,5689350.6775,,,,,,2024-04-07T06:46:47,POINT (319408.96639945585 5689350.677497994)
verkehrszeichen.6630135,6630135,,,,95653,95612,03025.011,56673549,2,CC 62,1,"ein Mast, einseitig",154.7559,03025030790302600.10/2,710,Holsteinstraße,,,2010-09-10T00:00:00,,2010-12-22T00:00:00,99,ex,0,nicht bekannt,0,unbekannt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,8.6294,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,319425.2252,5689379.6288,,,,,,2024-04-07T06:46:47,POINT (319425.22519945604 5689379.628797994)
verkehrszeichen.6630136,6630136,,,,95656,95615,03025.072,56673549,3,CC 62,1,"ein Mast, einseitig",333.7908,03025030260302200.10/1,710,Holsteinstraße,,,2010-09-10T00:00:00,,2010-12-22T00:00:00,99,ex,0,nicht bekannt,0,unbekannt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,69.7807,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,319470.3086,5689444.4168,,,,,,2024-04-07T06:46:47,POINT (319470.30859945645 5689444.416797998)
verkehrszeichen.6630137,6630137,,,,95657,95616,03025.071,56673549,3,CC 62,1,"ein Mast, einseitig",153.7908,03025030260302200.10/1,710,Holsteinstraße,,,2010-09-10T00:00:00,,2010-12-22T00:00:00,99,ex,0,nicht bekannt,0,unbekannt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,163.1071,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,319464.1359,5689451.8648,,,,,,2024-04-07T06:46:47,POINT (319464.13589945645 5689451.864797998)
verkehrszeichen.6630138,6630138,Zweinaundorfer Str.,,,95668,95627,03004.806,56673554,4,CF 61,1,"ein Mast, einseitig",253.7461,03004032690246300.10/2,690,Zweinaundorfer Straße,,,2010-07-19T00:00:00,,2010-12-15T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,4.728,Verkehrszeichen,437,437,,Straßennamensschild,03004032690246300.10/2,03004,Zweinaundorfer Straße,R,1,270,D,90° rechts der Fahrtrichtung,1900-01-01T00:00:00,-,Sonstige Vz (City),320915.9398,5689771.4121,,,,,,2024-04-07T06:46:47,POINT (320915.93979947607 5689771.4120980995)
verkehrszeichen.6630139,6630139,Pommernstr.,,,95668,95627,03004.806,56673554,4,CF 61,1,"ein Mast, einseitig",253.7461,03004032690246300.10/2,690,Zweinaundorfer Straße,,,2010-07-19T00:00:00,,2010-12-15T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,4.728,Verkehrszeichen,437,437,,Straßennamensschild,03269032660300400.10/3,03269,Pommernstraße,R,2,270,D,90° rechts der Fahrtrichtung,1900-01-02T00:00:00,-,Sonstige Vz (City),320915.9398,5689771.4121,,,,,,2024-04-07T06:46:47,POINT (320915.93979947607 5689771.4120980995)
verkehrszeichen.6630140,6630140,,,,95674,95633,03028.003,56673549,2,CC 62,0,unbekannt,246.86,030280000E0314900,713,Nobbeweg,,,2010-09-10T00:00:00,,2010-12-22T00:00:00,99,ex,0,nicht bekannt,0,unbekannt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,13.14,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,319534.5441,5689439.2032,,,0,,,2024-04-07T06:46:47,POINT (319534.54409945686 5689439.203198001)
verkehrszeichen.6630141,6630141,,,,95675,95634,03025.068,56673549,3,CC 62,1,"ein Mast, einseitig",333.7908,03025030260302200.10/1,710,Holsteinstraße,,,2010-09-10T00:00:00,,2010-12-22T00:00:00,741,Lichtmast,0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,106.264,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,319487.966,5689476.3452,,,,,,2024-04-07T06:46:47,POINT (319487.9659994567 5689476.345197999)
verkehrszeichen.6630142,6630142,,,,95676,95635,03025.067,56673549,5,CC 62,1,"ein Mast, einseitig",153.7908,03025030260302200.10/1,710,Holsteinstraße,,,2010-09-10T00:00:00,,2010-12-22T00:00:00,99,ex,0,nicht bekannt,0,unbekannt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,129.7131,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,319479.9141,5689481.2959,,,,,,2024-04-07T06:46:47,POINT (319479.9140994564 5689481.295897999)
verkehrszeichen.6630156,6630156,,,,95692,95651,03022.004,56673549,5,CC 62,1,"ein Mast, einseitig",66.42,03022030190302500.10/1,707,Kurt-Günther-Straße,,,2010-09-10T00:00:00,,2010-12-22T00:00:00,102,"S120 (200/60,3/2,0)",0,nicht bekannt,0,unbekannt,101,"BH60 Bodenhülse für Rohrpfosten D 60,3",99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,19.29,Verkehrszeichen,626-20,626,20,Leitplatte - Aufstellung links,03022030190302500.10/1,03022,Kurt-Günther-Straße,R,2,0,B,entgegen der Fahrtrichtung,2010-09-10T00:00:00,750x500,"Flach, 2mm Typ 2",319535.2618,5689599.2736,,,,,,2024-04-07T06:46:47,POINT (319535.2617994577 5689599.273598003)
verkehrszeichen.6630157,6630157,,,,95695,95654,03025.818,56673549,1,CC 62,1,"ein Mast, einseitig",154.2,03025030220301800.10/1,710,Holsteinstraße,,,2010-07-13T00:00:00,,2010-12-22T00:00:00,310,"S440 (400/76,1/2,9)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,88.98,Verkehrszeichen,301,301,,Vorfahrt,03025030220301800.10/1,03025,Holsteinstraße,R,1,0,B,entgegen der Fahrtrichtung,2010-07-13T00:00:00,"SL=900, h=800","Flach, 2mm Typ 2",319555.0763,5689626.1753,,,0,,,2024-04-07T06:46:47,POINT (319555.0762994575 5689626.175298004)
verkehrszeichen.6630158,6630158,,,,95695,95654,03025.818,56673549,1,CC 62,1,"ein Mast, einseitig",154.2,03025030220301800.10/1,710,Holsteinstraße,,,2010-07-13T00:00:00,,2010-12-22T00:00:00,310,"S440 (400/76,1/2,9)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,88.98,Verkehrszeichen,283,283,,Absolutes Haltverbot,03025030220301800.10/1,03025,Holsteinstraße,R,2,0,B,entgegen der Fahrtrichtung,2010-07-13T00:00:00,D=600,"Flach, 2mm Typ 1",319555.0763,5689626.1753,,,0,,,2024-04-07T06:46:47,POINT (319555.0762994575 5689626.175298004)
verkehrszeichen.6630159,6630159,,,,95696,95655,04026.821,56673559,2,CA 64,1,"ein Mast, einseitig",127,04026040260402600,1158,Semmelweisstraße,,,2010-07-27T00:00:00,,2010-08-04T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,77.08,Verkehrszeichen,237,237,,Radweg,000000,000000,-,-,1,0,B,entgegen der Fahrtrichtung,2010-04-21T00:00:00,D=600,"Flach, 2mm Typ 1",318088.7192,5688841.8352,,,0,,,2024-04-07T06:46:47,POINT (318088.7191994373 5688841.835197896)
verkehrszeichen.6630160,6630160,,,,95696,95655,04026.821,56673559,2,CA 64,1,"ein Mast, einseitig",127,04026040260402600,1158,Semmelweisstraße,,,2010-07-27T00:00:00,,2010-08-04T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,77.08,Verkehrszeichen,286,286,,Eingeschränktes Haltverbot,000000,000000,-,-,2,0,B,entgegen der Fahrtrichtung,2010-07-27T00:00:00,D=600,"Flach, 2mm Typ 1",318088.7192,5688841.8352,,,0,,,2024-04-07T06:46:47,POINT (318088.7191994373 5688841.835197896)
verkehrszeichen.6630161,6630161,,,,95697,95656,03025.063,56673549,2,CC 62,1,"ein Mast, einseitig",153.9831,03025030220301800.10/1,710,Holsteinstraße,,,2010-09-10T00:00:00,,2010-12-22T00:00:00,99,ex,0,nicht bekannt,0,unbekannt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,86.7888,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,319555.8219,5689628.2659,,,,,,2024-04-07T06:46:47,POINT (319555.82189945754 5689628.265898004)
verkehrszeichen.6630162,6630162,,,,95698,95657,03025.819,56673549,1,CC 62,1,"ein Mast, einseitig",333.79,03025030260302200,710,Holsteinstraße,,,2010-07-13T00:00:00,,2010-12-22T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,199.61,Verkehrszeichen,283,283,,Absolutes Haltverbot,03025030260302200,03025,Holsteinstraße,R,1,0,B,entgegen der Fahrtrichtung,2010-07-13T00:00:00,D=600,"Flach, 2mm Typ 1",319531.6765,5689559.0784,,,0,,,2024-04-07T06:46:47,POINT (319531.67649945733 5689559.078398003)
verkehrszeichen.6630163,6630163,,,,95700,95659,03025.062,56673549,3,CD 62,1,"ein Mast, einseitig",333.9831,03025030220301800.10/1,710,Holsteinstraße,,,2010-09-10T00:00:00,,2010-12-22T00:00:00,99,ex,0,nicht bekannt,0,unbekannt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,94.1168,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,319595.6183,5689673.2337,,,,,,2024-04-07T06:46:47,POINT (319595.61829945835 5689673.233698006)
verkehrszeichen.6630164,6630164,,,,95702,95661,03025.014,56673549,2,CC 62,1,"ein Mast, einseitig",153.9831,03025030220301800.10/1,710,Holsteinstraße,,,2010-09-10T00:00:00,,2010-12-22T00:00:00,99,ex,0,nicht bekannt,0,unbekannt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,13.0432,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,319591.1749,5689692.9877,,,,,,2024-04-07T06:46:47,POINT (319591.17489945807 5689692.987698006)
verkehrszeichen.6630165,6630165,,,,95708,95667,03018.056,56673549,3,CD 61,1,"ein Mast, einseitig",257.196,03018030250317500.10/1,704,Lipsiusstraße,,,2010-09-10T00:00:00,,2010-12-22T00:00:00,99,ex,0,nicht bekannt,0,unbekannt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,13.58,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,319616.7349,5689698.6095,,,,,,2024-04-07T06:46:47,POINT (319616.7348994582 5689698.609498008)
verkehrszeichen.6630166,6630166,,,,95709,95668,03018.006,56673549,3,CD 61,2,"ein Mast, zweiseitig",257.196,03018030250317500.10/1,704,Lipsiusstraße,,,2010-09-10T00:00:00,,2010-12-22T00:00:00,99,ex,0,nicht bekannt,0,unbekannt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,15.0146,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,319617.1659,5689694.634,,,,,,2024-04-07T06:46:47,POINT (319617.1658994589 5689694.633998008)
verkehrszeichen.6630167,6630167,,,,95710,95669,03045.419,56673269,2,CF 71,1,"ein Mast, einseitig",41.5097,03045042020330200.10/1,729,Prager Straße,S 38,,2011-03-21T00:00:00,,2011-04-05T00:00:00,744,LSA-Mast,0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,41.9574,Verkehrszeichen,1000-21,1000,21,"Richtung der Gefahrstelle, rechtsweisend",03045042020330200.10/1,03045,Prager Straße,R,2,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,350x750,Alkant Typ 2,320959.4754,5686330.7591,,,,,,2024-04-07T06:46:47,POINT (320959.4753994754 5686330.759098109)
verkehrszeichen.6630169,6630169,,,,95710,95669,03045.419,56673269,2,CF 71,1,"ein Mast, einseitig",41.5097,03045042020330200.10/1,729,Prager Straße,S 38,,2011-03-21T00:00:00,,2011-04-05T00:00:00,744,LSA-Mast,0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,41.9574,Verkehrszeichen,146,146,,Achtung Straßenbahn,03045042020330200.10/1,03045,Prager Straße,R,1,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,"SL=900, h=800",Alkant Typ 2,320959.4754,5686330.7591,,,,,,2024-04-07T06:46:47,POINT (320959.4753994754 5686330.759098109)
verkehrszeichen.6630170,6630170,18 - 6 h,,,95711,95670,02469.001,56673560,3,CF 52,1,"ein Mast, einseitig",271.5849,02469021410000E00.10/2,503,Kamenzer Straße,,,2010-07-30T00:00:00,,2010-08-23T00:00:00,741,Lichtmast,0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,42.9,Verkehrszeichen,1040-3002,1040,3002,Zeitliche Beschränkung 18-6h,02469021410000E00.10/2,02469,Kamenzer Straße,R,5,0,B,entgegen der Fahrtrichtung,2010-07-30T00:00:00,330x600,"Flach, 2mm Typ 1",321162.0526,5692850.2773,,,,,,2024-04-07T06:46:47,POINT (321162.0525994804 5692850.277298111)
verkehrszeichen.6630171,6630171,,,,95711,95670,02469.001,56673560,3,CF 52,1,"ein Mast, einseitig",271.5849,02469021410000E00.10/2,503,Kamenzer Straße,,,2010-07-30T00:00:00,,2010-08-23T00:00:00,741,Lichtmast,0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,42.9,Verkehrszeichen,283-10,283,10,Absolutes Haltverbot - Anfang - Aufstellung rechts,02469021410000E00.10/2,02469,Kamenzer Straße,R,4,0,B,entgegen der Fahrtrichtung,2010-07-30T00:00:00,D=600,"Flach, 2mm Typ 1",321162.0526,5692850.2773,,,,,,2024-04-07T06:46:47,POINT (321162.0525994804 5692850.277298111)
verkehrszeichen.6630172,6630172,,,,95711,95670,02469.001,56673560,3,CF 52,1,"ein Mast, einseitig",271.5849,02469021410000E00.10/2,503,Kamenzer Straße,,,2010-07-30T00:00:00,,2010-08-23T00:00:00,741,Lichtmast,0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,42.9,Verkehrszeichen,357,357,,Sackgasse,02469021410000E00.10/2,02469,Kamenzer Straße,R,1,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,600x600,"Flach, 3mm Typ 1",321162.0526,5692850.2773,,,,,,2024-04-07T06:46:47,POINT (321162.0525994804 5692850.277298111)
verkehrszeichen.6630173,6630173,,,,95711,95670,02469.001,56673560,3,CF 52,1,"ein Mast, einseitig",271.5849,02469021410000E00.10/2,503,Kamenzer Straße,,,2010-07-30T00:00:00,,2010-08-23T00:00:00,741,Lichtmast,0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,42.9,Verkehrszeichen,1022-10,1022,10,Radverkehr frei,02469021410000E00.10/2,02469,Kamenzer Straße,R,3,0,B,entgegen der Fahrtrichtung,2008-05-07T00:00:00,450x600,"Flach, 2mm Typ 1",321162.0526,5692850.2773,,,,,,2024-04-07T06:46:47,POINT (321162.0525994804 5692850.277298111)
verkehrszeichen.6630174,6630174,,,,95711,95670,02469.001,56673560,3,CF 52,1,"ein Mast, einseitig",271.5849,02469021410000E00.10/2,503,Kamenzer Straße,,,2010-07-30T00:00:00,,2010-08-23T00:00:00,741,Lichtmast,0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,42.9,Verkehrszeichen,1008-34,1008,34,Keine Wendemöglichkeit,02469021410000E00.10/2,02469,Kamenzer Straße,R,2,0,B,entgegen der Fahrtrichtung,2008-05-07T00:00:00,330x600,"Flach, 3mm Typ 1",321162.0526,5692850.2773,,,,,,2024-04-07T06:46:47,POINT (321162.0525994804 5692850.277298111)
verkehrszeichen.6630175,6630175,,,,95713,95672,03045.418,56673269,2,CF 71,2,"ein Mast, zweiseitig",41.5097,03045042020330200.10/1,729,Prager Straße,S 38,,2011-03-21T00:00:00,,2011-04-05T00:00:00,744,LSA-Mast,0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,41.5046,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,320966.7371,5686336.1898,,,,,,2024-04-07T06:46:47,POINT (320966.7370994752 5686336.189798109)
verkehrszeichen.6630176,6630176,,,,95714,95673,02469.006,56673560,1,CF 52,1,"ein Mast, einseitig",272.42,02469021410000E00.10/1,503,Kamenzer Straße,,,2010-07-13T00:00:00,,2010-08-23T00:00:00,108,"S135 (350/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,679.46,Verkehrszeichen,283-30,283,30,Absolutes Haltverbot - Mitte - Aufstellung rechts,02469021410000E00.10/1,02469,Kamenzer Straße,R,1,0,B,entgegen der Fahrtrichtung,2010-07-13T00:00:00,D=600,Alform Typ 2,321236.5022,5692846.9818,,,0,,,2024-04-07T06:46:47,POINT (321236.50219948124 5692846.981798114)
verkehrszeichen.6630177,6630177,18 - 6 h,,,95714,95673,02469.006,56673560,1,CF 52,1,"ein Mast, einseitig",272.42,02469021410000E00.10/1,503,Kamenzer Straße,,,2010-07-13T00:00:00,,2010-08-23T00:00:00,108,"S135 (350/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,679.46,Verkehrszeichen,1040-3002,1040,3002,Zeitliche Beschränkung 18-6h,02469021410000E00.10/1,02469,Kamenzer Straße,R,2,0,B,entgegen der Fahrtrichtung,2010-07-13T00:00:00,330x600,"Flach, 2mm Typ 1",321236.5022,5692846.9818,,,0,,,2024-04-07T06:46:47,POINT (321236.50219948124 5692846.981798114)
verkehrszeichen.6630178,6630178,,,,95715,95674,02469.007,56673560,1,CF 52,1,"ein Mast, einseitig",91.58,02469021410000E00,503,Kamenzer Straße,,,2010-07-13T00:00:00,,2010-08-23T00:00:00,741,Lichtmast,0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,438.9,Verkehrszeichen,283-30,283,30,Absolutes Haltverbot - Mitte - Aufstellung rechts,02469021410000E00,02469,Kamenzer Straße,R,1,0,B,entgegen der Fahrtrichtung,2010-07-13T00:00:00,D=600,"Flach, 2mm Typ 2",321237.9008,5692858.1189,,,0,,,2024-04-07T06:46:47,POINT (321237.9007994813 5692858.118898115)
verkehrszeichen.6630179,6630179,18 - 6 h,,,95715,95674,02469.007,56673560,1,CF 52,1,"ein Mast, einseitig",91.58,02469021410000E00,503,Kamenzer Straße,,,2010-07-13T00:00:00,,2010-08-23T00:00:00,741,Lichtmast,0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,438.9,Verkehrszeichen,1040-3002,1040,3002,Zeitliche Beschränkung 18-6h,02469021410000E00,02469,Kamenzer Straße,R,2,0,B,entgegen der Fahrtrichtung,2010-07-13T00:00:00,330x600,"Flach, 2mm Typ 1",321237.9008,5692858.1189,,,0,,,2024-04-07T06:46:47,POINT (321237.9007994813 5692858.118898115)
verkehrszeichen.6630180,6630180,,,,95716,95675,03302.028,56673269,2,CF 71,1,"ein Mast, einseitig",131,03302030450326100.10/2,969,Franzosenallee,,,2011-03-21T00:00:00,,2011-04-05T00:00:00,744,LSA-Mast,0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,48.3,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,320956.1282,5686348.8747,,,,,,2024-04-07T06:46:47,POINT (320956.1281994758 5686348.874698109)
verkehrszeichen.6630181,6630181,Überkopf,,,95719,95678,03302.027,56673269,2,CF 71,1,"ein Mast, einseitig",131.8046,03302030450326100.10/2,969,Franzosenallee,,,2011-03-21T00:00:00,,2011-04-05T00:00:00,744,LSA-Mast,0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,48.8974,Verkehrszeichen,205,205,,Vorfahrt gewähren,03302030450326100.10/2,03302,Franzosenallee,R,11,0,B,entgegen der Fahrtrichtung,2011-03-21T00:00:00,"SL=900, h=800",Alform Typ 2,320945.1594,5686361.4742,,,,,,2024-04-07T06:46:47,POINT (320945.15939947555 5686361.474198108)
verkehrszeichen.6630182,6630182,,,,95719,95678,03302.027,56673269,2,CF 71,1,"ein Mast, einseitig",131.8046,03302030450326100.10/2,969,Franzosenallee,,,2011-03-21T00:00:00,,2011-04-05T00:00:00,744,LSA-Mast,0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,48.8974,Verkehrszeichen,205,205,,Vorfahrt gewähren,03302030450326100.10/2,03302,Franzosenallee,R,1,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,"SL=900, h=800",Alform Typ 2,320945.1594,5686361.4742,,,,,,2024-04-07T06:46:47,POINT (320945.15939947555 5686361.474198108)
verkehrszeichen.6630183,6630183,,,,95720,95679,02469.010,56673560,1,CG 52,1,"ein Mast, einseitig",274.08,02469021410000E00,503,Kamenzer Straße,,,2010-07-13T00:00:00,,2010-08-23T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,293.72,Verkehrszeichen,283-20,283,20,Absolutes Haltverbot - Ende - Aufstellung rechts,02469021410000E00,02469,Kamenzer Straße,R,1,0,B,entgegen der Fahrtrichtung,2010-07-13T00:00:00,D=600,"Flach, 2mm Typ 1",321408.8726,5692849.3511,,,0,,,2024-04-07T06:46:47,POINT (321408.8725994839 5692849.351098127)
verkehrszeichen.6630184,6630184,,,,95721,95680,02469.011,56673560,1,CG 52,1,"ein Mast, einseitig",94.08,02469021410000E00,503,Kamenzer Straße,,,2010-07-13T00:00:00,,2010-08-23T00:00:00,741,Lichtmast,0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,273.63,Verkehrszeichen,283,283,,Absolutes Haltverbot,02469021410000E00,02469,Kamenzer Straße,R,1,0,B,entgegen der Fahrtrichtung,2010-07-13T00:00:00,D=600,"Flach, 2mm Typ 1",321402.9297,5692859.6105,,,0,,,2024-04-07T06:46:47,POINT (321402.9296994837 5692859.6104981275)
