FID,objectid,adresse,stadtbzrk,beginn,ende,neu,sparte,sperrart,meldung,fme_tstamp,geom
verkehrsraumeinschraenkungen.293430,293430,"Büttnerstraße, Salomonstraße bis Büttnerstraße 22",Mitte,2024-02-12,2024-06-23,1,Trinkwasser,Vollsperrung,keine Meldung,2024-05-20,"MULTIPOLYGON (((318130.59357112 5691186.10754292, 318125.96336278 5691190.34087625, 318058.62690445 5691189.81170958, 318058.23002945 5691196.82316792, 318126.75711278 5691198.54295958, 318132.84252945 5691202.77629292, 318130.59357112 5691186.10754292)), ((318058.23002945 5691194.30962625, 318048.17586278 5691195.89712625, 318057.83315445 5691196.95545958, 318058.23002945 5691194.30962625)), ((318058.36232112 5691190.73775125, 318049.49877945 5691189.81170958, 318049.23419612 5691191.66379292, 318058.36232112 5691190.73775125)))"
verkehrsraumeinschraenkungen.293431,293431,Karl-Bücher-Straße 11,Ost,2024-06-07,2024-06-07,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((322714.36844512 5691470.89725622, 322713.04552845 5691459.38788122, 322711.98719512 5691459.65246456, 322712.91323679 5691471.55871456, 322714.36844512 5691470.89725622)), ((322716.48511179 5691452.64100622, 322715.42677845 5691453.69933956, 322716.48511179 5691470.76496456, 322718.07261179 5691473.80767289, 322716.48511179 5691452.64100622)))"
verkehrsraumeinschraenkungen.293432,293432,Leonhard-Frank-Straße 53,Ost,2024-05-29,2024-05-29,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((321011.8435948 5691453.187832, 321005.4935948 5691449.74824867, 320999.01130314 5691446.57324867, 320998.61442814 5691448.68991534, 321010.12380314 5691454.378457, 321011.8435948 5691453.187832)))"
verkehrsraumeinschraenkungen.293433,293433,Bodenreformweg 55,Nordost,2024-05-21,2024-05-27,1,Trinkwasser,,keine Meldung,2024-05-20,"MULTIPOLYGON (((320797.53795822 5693470.25045368, 320797.53795822 5693467.73691201, 320779.14941655 5693468.13378701, 320779.28170822 5693470.51503701, 320797.53795822 5693470.25045368)), ((320789.07129155 5693473.16087035, 320780.60462488 5693473.16087035, 320781.13379155 5693476.20357868, 320789.07129155 5693476.33587035, 320789.07129155 5693473.16087035)))"
verkehrsraumeinschraenkungen.293434,293434,Mockauer Straße Fußgängerunterführung ,Nordost,2024-05-21,2024-06-14,1,Straßenbau,,keine Meldung,2024-05-20,"MULTIPOLYGON (((319094.78569132 5693458.75758382, 319087.37735799 5693441.95654214, 319085.39298299 5693442.88258381, 319093.33048299 5693460.34508382, 319094.78569132 5693458.75758382)), ((319101.53256632 5693415.10133381, 319095.44714965 5693408.88362548, 319109.602358 5693436.79716714, 319111.32214965 5693436.92945881, 319101.53256632 5693415.10133381)), ((319116.34923299 5693448.17425049, 319112.77735799 5693438.25237549, 319109.99923299 5693438.12008382, 319113.70339966 5693449.49716714, 319116.34923299 5693448.17425049)))"
verkehrsraumeinschraenkungen.293435,293435,Leonhard-Frank-Straße 28,Ost,2024-05-23,2024-05-23,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((321043.0467477 5691679.49460244, 321040.79778937 5691680.02376911, 321041.8561227 5691695.36960244, 321044.50195604 5691696.69251911, 321043.0467477 5691679.49460244)))"
verkehrsraumeinschraenkungen.293436,293436,Erdmannstraße 1 / 1 a,Südwest,2024-06-01,2024-06-01,1,Umzug,Einschränkungen,keine Meldung,2024-05-20,"MULTIPOLYGON (((315206.29605185 5689983.50174217, 315204.81438519 5689982.12590884, 315191.53230185 5689998.84757551, 315193.11980185 5689999.80007551, 315206.29605185 5689983.50174217)))"
verkehrsraumeinschraenkungen.293437,293437,Leonhard-Frank-Straße 60,Ost,2024-05-23,2024-05-23,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((321023.1217892 5691486.0617359, 321020.47595587 5691485.79715257, 321022.06345587 5691500.3492359, 321024.3124142 5691500.48152757, 321023.1217892 5691486.0617359)))"
verkehrsraumeinschraenkungen.293438,293438,Walter-Heinze-Straße 24 (für Nr. 23),Südwest,2024-06-01,2024-06-01,1,Umzug,Einschränkungen,keine Meldung,2024-05-20,"MULTIPOLYGON (((314416.23269248 5689912.52108741, 314409.03602582 5689895.48192075, 314407.34269248 5689896.85775408, 314414.11602582 5689912.73275408, 314416.23269248 5689912.52108741)))"
verkehrsraumeinschraenkungen.293439,293439,Kohlgartenstraße 19,Ost,2024-06-04,2024-06-04,1,Umzug,,keine Meldung,2024-05-20,"MULTIPOLYGON (((318646.28884652 5691216.10296366, 318643.11384652 5691215.70608866, 318630.41384652 5691222.98213033, 318629.09092985 5691225.495672, 318646.28884652 5691216.10296366)))"
verkehrsraumeinschraenkungen.293440,293440,Eilenburger Straße 32,Südost,2024-05-23,2024-05-31,1,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((319463.59887886 5689944.08870605, 319462.14367051 5689941.17828937, 319443.75512885 5689946.73453937, 319444.81346218 5689950.5709977, 319463.59887886 5689944.08870605)))"
verkehrsraumeinschraenkungen.293441,293441,Humboldtstraße 18 Löhrs Carré ,Mitte,2024-04-25,2024-07-25,0,Absicherung Straßenschäden,,keine Meldung,2024-05-20,"MULTIPOLYGON (((317142.0118104 5691625.31972039, 317141.2180604 5691625.25357456, 317141.08576874 5691626.11347039, 317142.0118104 5691626.11347039, 317142.0118104 5691625.31972039)))"
verkehrsraumeinschraenkungen.293442,293442,Ginsterstraße ,Ost,2024-05-08,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((322763.71665573 5692403.35224558, 322721.48915569 5692299.82078725, 322719.63707236 5692300.37641225, 322762.9758224 5692404.83391225, 322763.71665573 5692403.35224558)))"
verkehrsraumeinschraenkungen.293443,293443,Ginsterstraße ,Ost,2024-05-13,2024-09-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((322718.52582239 5692299.82078725, 322713.89561406 5692299.63557892, 322715.37728072 5692301.67287058, 322712.04353072 5692303.33974558, 322717.41457239 5692303.71016224, 322718.52582239 5692299.82078725)))"
verkehrsraumeinschraenkungen.293444,293444,Russenstraße 66,Südost,2024-06-10,2024-06-10,1,Umzug,Einschränkungen,keine Meldung,2024-05-20,"MULTIPOLYGON (((321173.29063468 5687020.50155056, 321172.97249968 5687018.76948223, 321161.48429135 5687021.5973489, 321161.87312301 5687023.0819789, 321173.29063468 5687020.50155056)))"
verkehrsraumeinschraenkungen.293445,293445,Lumumbastraße 11,Mitte,2024-05-25,2024-05-25,1,Umzug,,keine Meldung,2024-05-20,"MULTIPOLYGON (((316949.43272765 5692367.86413586, 316937.92335265 5692382.94538586, 316939.90772765 5692384.79746919, 316949.43272765 5692367.86413586)))"
verkehrsraumeinschraenkungen.293446,293446,Poetenweg 7,Nord,2024-05-31,2024-06-01,1,Umzug,,keine Meldung,2024-05-20,"MULTIPOLYGON (((316728.13790185 5692800.93791736, 316726.55040185 5692803.31916736, 316740.44102685 5692807.02333403, 316728.13790185 5692800.93791736)))"
verkehrsraumeinschraenkungen.293447,293447,"Meißner Straße, Höhe Flurstück 100+104 ",Ost,2024-05-21,2024-05-31,1,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((319284.50838114 5691670.33442743, 319284.20596237 5691667.51185243, 319269.28663739 5691669.52797743, 319269.48824988 5691672.35055242, 319284.50838114 5691670.33442743)))"
verkehrsraumeinschraenkungen.293448,293448,Gothaer Straße 5,Nord,2024-05-31,2024-05-31,1,Umzug,,keine Meldung,2024-05-20,"MULTIPOLYGON (((316861.7827019 5693266.69776438, 316847.62749357 5693270.53422272, 316848.15666023 5693273.18005605, 316861.7827019 5693266.69776438)))"
verkehrsraumeinschraenkungen.293449,293449,Goethesteig 1,Süd,2024-06-03,2024-06-13,1,Straßenbau,Einschränkungen,"Fugensanierung, Fahrbahneinschränkung als Wanderbaustelle, der Fahrverkehr wird an der Baustelle vorbeigeführt (Wechselverkehr)",2024-05-20,"MULTIPOLYGON (((317867.67061348 5685277.13405489, 317866.71811348 5685275.44072155, 317848.30311348 5685281.47322156, 317848.51478015 5685283.06072155, 317867.67061348 5685277.13405489)), ((317867.98811348 5685281.15572156, 317867.24728015 5685279.14488822, 317849.46728015 5685283.69572155, 317850.10228016 5685286.34155489, 317867.98811348 5685281.15572156)))"
verkehrsraumeinschraenkungen.293450,293450,Reichpietschstraße 43-39,Südost,2024-05-21,2024-05-24,1,Trinkwasser,,keine Meldung,2024-05-20,"MULTIPOLYGON (((319129.5695198 5690171.64538936, 319121.49972813 5690167.27976436, 319099.67160313 5690173.8943477, 319095.57056146 5690183.15476436, 319129.5695198 5690171.64538936)))"
verkehrsraumeinschraenkungen.293451,293451,Reichpietschstraße 57-53,Südost,2024-05-21,2024-05-24,1,Trinkwasser,,keine Meldung,2024-05-20,"MULTIPOLYGON (((319204.64099329 5690144.78860857, 319197.76182663 5690141.34902523, 319167.46703496 5690150.34485857, 319164.68890996 5690159.3406919, 319204.64099329 5690144.78860857)))"
verkehrsraumeinschraenkungen.293452,293452,Perthesstraße 12,Südost,2024-05-30,2024-05-30,1,Umzug,,keine Meldung,2024-05-20,"MULTIPOLYGON (((318634.3201486 5690691.18330601, 318631.01285694 5690675.96976435, 318628.49931527 5690677.16038935, 318631.5420236 5690691.58018101, 318634.3201486 5690691.18330601)))"
verkehrsraumeinschraenkungen.293513,293513,Meusdorfer Straße 17,Süd,2024-06-03,2024-06-03,1,Umzug,Einschränkungen,keine Meldung,2024-05-20,"MULTIPOLYGON (((317077.83625722 5686974.81271942, 317066.45917389 5686969.25646942, 317065.04806278 5686971.72591386, 317076.51334056 5686977.28216386, 317077.83625722 5686974.81271942)))"
verkehrsraumeinschraenkungen.293514,293514,Zwickauer Straße 97 / 99,Süd,2024-06-06,2024-06-06,1,Umzug,Einschränkungen,keine Meldung,2024-05-20,"MULTIPOLYGON (((318535.13921881 5687123.10558221, 318532.9343577 5687123.28197109, 318533.55171881 5687142.24377665, 318535.40380215 5687142.50835998, 318535.13921881 5687123.10558221)))"
verkehrsraumeinschraenkungen.293515,293515,Universitätsstraße 16,Mitte,2024-05-21,2024-05-28,1,Umzug,,keine Meldung,2024-05-20,"MULTIPOLYGON (((317339.06317275 5690717.4306118, 317335.88817275 5690697.7852993, 317333.90379775 5690697.85144513, 317337.27723525 5690717.56290347, 317339.06317275 5690717.4306118)))"
verkehrsraumeinschraenkungen.293516,293516,Floßplatz 8,Mitte,2024-05-28,2024-05-28,1,Umzug,,keine Meldung,2024-05-20,"MULTIPOLYGON (((316931.2976943 5689831.26139471, 316929.24717347 5689811.15306138, 316927.46123597 5689811.48379055, 316929.44561097 5689831.59212388, 316931.2976943 5689831.26139471)))"
verkehrsraumeinschraenkungen.293453,293453,Geibelstraße 13,Nord,2024-06-06,2024-06-07,1,Umzug,,keine Meldung,2024-05-20,"MULTIPOLYGON (((317556.14440668 5693398.59994766, 317556.14275079 5693398.55305637, 317556.13779135 5693398.50639868, 317556.12955309 5693398.46020706, 317556.11807704 5693398.41471161, 317556.10342037 5693398.370139, 317556.08565611 5693398.32671128, 317556.06487275 5693398.28464482, 317556.04117384 5693398.24414917, 317556.01467744 5693398.2054261, 317555.98551556 5693398.16866851, 317555.95383348 5693398.13405954, 317555.91978903 5693398.10177159, 317555.88355184 5693398.07196554, 317555.84530242 5693398.04478986, 317555.80523133 5693398.02037996, 317555.76353821 5693397.99885743, 317555.72043077 5693397.9803295, 317555.67612377 5693397.96488848, 317555.63083794 5693397.95261129, 317555.5847989 5693397.94355909, 317555.53823601 5693397.937777, 317555.49138124 5693397.9352938, 317555.44446803 5693397.93612188, 317555.39773008 5693397.9402571, 317555.35140025 5693397.94767887, 317555.30570936 5693397.95835021, 317555.26088502 5693397.97221795, 317555.21715056 5693397.98921301, 317555.17472385 5693398.00925072, 317555.13381626 5693398.03223126, 317555.0946316 5693398.05804013, 317555.05736507 5693398.08654875, 317555.02220235 5693398.1176151, 317554.9893186 5693398.15108441, 317554.95887766 5693398.18678994, 317554.93103117 5693398.22455379, 317554.90591787 5693398.26418784, 317554.88366287 5693398.30549462, 317554.86437705 5693398.34826836, 317554.84815648 5693398.39229595, 317554.83508198 5693398.43735805, 317554.82521867 5693398.48323016, 317554.81861571 5693398.52968376, 317554.81530599 5693398.5764874, 317554.81530599 5693398.62340793, 317554.81861571 5693398.67021157, 317554.82521867 5693398.71666517, 317554.83508198 5693398.76253728, 317554.84815648 5693398.80759938, 317554.86437705 5693398.85162697, 317554.88366287 5693398.89440071, 317554.90591787 5693398.93570749, 317554.93103117 5693398.97534154, 317554.95887766 5693399.01310539, 317554.9893186 5693399.04881092, 317555.02220235 5693399.08228023, 317555.05736507 5693399.11334658, 317555.0946316 5693399.1418552, 317555.13381626 5693399.16766407, 317555.17472385 5693399.19064461, 317555.21715056 5693399.21068232, 317555.26088502 5693399.22767738, 317555.30570936 5693399.24154512, 317555.35140025 5693399.25221646, 317555.39773008 5693399.25963823, 317555.44446803 5693399.26377345, 317555.49138124 5693399.26460153, 317555.53823601 5693399.26211833, 317555.5847989 5693399.25633624, 317555.63083794 5693399.24728404, 317555.67612377 5693399.23500685, 317555.72043077 5693399.21956583, 317555.76353821 5693399.2010379, 317555.80523133 5693399.17951537, 317555.84530242 5693399.15510547, 317555.88355184 5693399.12792979, 317555.91978903 5693399.09812373, 317555.95383348 5693399.06583579, 317555.98551556 5693399.03122682, 317556.01467744 5693398.99446923, 317556.04117384 5693398.95574616, 317556.06487275 5693398.91525051, 317556.08565611 5693398.87318405, 317556.10342037 5693398.82975633, 317556.11807704 5693398.78518372, 317556.12955309 5693398.73968827, 317556.13779135 5693398.69349664, 317556.14275079 5693398.64683896, 317556.14440668 5693398.59994766)))"
verkehrsraumeinschraenkungen.293454,293454,Friedrich-Ludwig-Jahn-Straße Ecke Bösenbergstraße ,West,2024-05-21,2024-06-03,1,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((308452.70942881 5689815.9525874, 308447.41776214 5689814.62967073, 308448.21151215 5689816.48175406, 308452.70942881 5689817.9369624, 308452.70942881 5689815.9525874)))"
verkehrsraumeinschraenkungen.293455,293455,"Merseburger Straße 41-43, 55-59 u. ggü., 69, ggü. 62-64b, 70-74, 84",Alt-West,2024-05-27,2024-05-29,1,ASG Begrünung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((314165.71306452 5690203.01480613, 314164.12556452 5690202.88251446, 314162.40577286 5690207.5127228, 314163.72868952 5690207.5127228, 314165.71306452 5690203.01480613)), ((314155.52660619 5690227.09188946, 314154.73285619 5690226.95959779, 314153.14535619 5690230.5314728, 314154.20368952 5690231.19293113, 314155.52660619 5690227.09188946)), ((314125.76098119 5690325.7814728, 314124.70264786 5690323.92938946, 314121.26306452 5690333.58668113, 314125.76098119 5690325.7814728)), ((314114.78077286 5690336.49709779, 314112.79639786 5690335.57105613, 314111.87035619 5690337.95230613, 314114.78077286 5690336.49709779)), ((314120.86618952 5690319.69605613, 314120.86618952 5690319.16688946, 314119.94014786 5690318.10855613, 314117.82348119 5690323.13563946, 314120.86618952 5690319.69605613)), ((314124.04118952 5690307.1283478, 314122.32139786 5690311.36168113, 314124.04118952 5690311.8908478, 314124.04118952 5690307.1283478)), ((314078.79743952 5690428.04293113, 314077.60681452 5690427.64605613, 314076.28389786 5690431.61480613, 314078.79743952 5690428.04293113)), ((314083.55993952 5690416.79813946, 314082.36931452 5690416.13668113, 314081.04639786 5690419.4439728, 314083.55993952 5690416.79813946)), ((314093.08493952 5690392.19188946, 314091.62973119 5690391.6627228, 314089.64535619 5690396.8220978, 314093.08493952 5690392.19188946)), ((314057.76306452 5690494.8502228, 314056.57243952 5690493.52730613, 314053.92660619 5690499.48043113, 314057.76306452 5690494.8502228)), ((314052.86827286 5690510.3283478, 314050.48702286 5690509.66688946, 314049.29639786 5690513.9002228, 314052.86827286 5690510.3283478)), ((313946.77035619 5690640.1064728, 313943.99223119 5690639.44501446, 313942.14014786 5690642.0908478, 313946.77035619 5690640.1064728)))"
verkehrsraumeinschraenkungen.293456,293456,Hohe Straße ,Mitte,2024-05-30,2024-05-31,1,Umzug,,keine Meldung,2024-05-20,"MULTIPOLYGON (((316851.46731054 5689798.31926519, 316850.93814388 5689795.9380152, 316840.88397721 5689797.9223902, 316841.28085221 5689800.56822352, 316851.46731054 5689798.31926519)))"
verkehrsraumeinschraenkungen.293457,293457,Angerstraße 21,Alt-West,2024-06-12,2024-06-13,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((314572.41848441 5690811.78911529, 314570.96327608 5690810.59849029, 314564.48098441 5690824.09224029, 314572.41848441 5690811.78911529)))"
verkehrsraumeinschraenkungen.293458,293458,Hinrichsenstraße 1 B,Mitte,2024-05-31,2024-06-02,1,Umzug,,keine Meldung,2024-05-20,"MULTIPOLYGON (((316593.92637982 5691541.86866108, 316592.07429648 5691542.79470275, 316575.00867148 5691553.51032775, 316576.06700482 5691555.89157775, 316593.92637982 5691541.86866108)))"
verkehrsraumeinschraenkungen.293459,293459,Benediktusstraße 4,Alt-West,2024-06-07,2024-06-07,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((312923.84821813 5691758.62595616, 312923.31905146 5691757.17074782, 312898.97738479 5691769.87074782, 312923.84821813 5691758.62595616)))"
verkehrsraumeinschraenkungen.293460,293460,"Karl-Marx-Straße, BV: Hermann-Keller-Straße 66",Nord,2024-05-21,2024-09-30,1,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((317575.41719945 5697158.57870823, 317560.65344946 5697153.46060824, 317558.88179946 5697158.57870823, 317573.25184946 5697163.30310823, 317575.41719945 5697158.57870823)))"
verkehrsraumeinschraenkungen.293461,293461,Schwägrichenstraße 15,Mitte,2024-05-30,2024-05-30,1,Umzug,,keine Meldung,2024-05-20,"MULTIPOLYGON (((316436.22723065 5689772.59568712, 316434.17670982 5689771.33891629, 316430.00952232 5689791.44724962, 316431.79545982 5689791.91027045, 316436.22723065 5689772.59568712)))"
verkehrsraumeinschraenkungen.293462,293462,Kötzschauer Straße 4,Südwest,2024-06-14,2024-06-14,1,Umzug,,keine Meldung,2024-05-20,"MULTIPOLYGON (((313570.64274867 5687976.96803155, 313565.74795701 5687977.49719821, 313566.01254034 5687978.15865655, 313570.64274867 5687978.15865655, 313570.64274867 5687976.96803155)))"
verkehrsraumeinschraenkungen.293463,293463,Döllingstraße 5,Ost,2024-05-21,2024-06-28,1,Sondernutzung,Einschränkungen,keine Meldung,2024-05-20,"MULTIPOLYGON (((322212.88387247 5691556.08858088, 322207.59220581 5691553.97191421, 322207.72449747 5691552.25212254, 322191.45262246 5691547.7542059, 322190.79116413 5691553.44274755, 322206.66616413 5691557.80837254, 322207.19533081 5691556.35316421, 322212.22241414 5691558.4698309, 322212.88387247 5691556.08858088)))"
verkehrsraumeinschraenkungen.293464,293464,Walter-Heinze-Straße 25 + ggü.,Südwest,2024-06-07,2024-06-07,1,Umzug,Einschränkungen,keine Meldung,2024-05-20,"MULTIPOLYGON (((314418.24798108 5689904.31832807, 314415.81381442 5689898.7091614, 314414.43798108 5689899.0266614, 314417.08381442 5689904.95332807, 314418.24798108 5689904.31832807)), ((314408.40548108 5689897.33332807, 314407.34714775 5689897.7566614, 314414.12048108 5689912.9966614, 314415.28464775 5689913.84332807, 314408.40548108 5689897.33332807)), ((314423.32798108 5689930.56499474, 314417.18964775 5689917.33582807, 314416.23714775 5689918.81749474, 314422.26964775 5689931.30582807, 314423.32798108 5689930.56499474)))"
verkehrsraumeinschraenkungen.293465,293465,Am Röschenhof 6,Ost,2024-05-31,2024-05-31,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((322191.97660551 5691490.44938102, 322190.98441801 5691488.46500602, 322169.68545968 5691492.69833935, 322171.33910551 5691495.41031852, 322191.97660551 5691490.44938102)), ((322191.64587635 5691495.74104768, 322192.90264718 5691493.69052685, 322167.63493885 5691498.05615185, 322167.30420968 5691500.76813102, 322191.64587635 5691495.74104768)))"
verkehrsraumeinschraenkungen.293466,293466,Büttnerstraße 12-18,Mitte,2024-02-12,2024-06-23,1,Haltverbotszone,Vollsperrung,keine Meldung,2024-05-20,"MULTIPOLYGON (((318027.55413373 5691189.31666513, 318001.00081498 5691187.77123389, 318000.57933373 5691190.58110888, 318027.55413373 5691189.31666513)))"
verkehrsraumeinschraenkungen.293467,293467,Charlottenstraße 11,Südost,2024-07-01,2024-07-01,1,Umzug,,keine Meldung,2024-05-20,"MULTIPOLYGON (((319221.53679067 5690218.71495842, 319220.610749 5690215.93683341, 319206.58783234 5690220.30245841, 319207.24929067 5690223.34516675, 319221.53679067 5690218.71495842)))"
verkehrsraumeinschraenkungen.293468,293468,Merseburger Straße 144 + 148,Alt-West,2024-05-13,2024-05-24,0,Straßenbau,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((313385.3139191 5690961.96646454, 313382.27121077 5690955.08729787, 313345.36183577 5690969.11021454, 313346.0232941 5690978.23833954, 313385.3139191 5690961.96646454)))"
verkehrsraumeinschraenkungen.293469,293469,Baumannstraße 8,Südwest,2024-06-14,2024-06-14,1,Umzug,Einschränkungen,keine Meldung,2024-05-20,"MULTIPOLYGON (((313594.12462162 5688583.1640676, 313594.01878828 5688580.20073426, 313566.92545495 5688581.8940676, 313566.92545495 5688584.64573427, 313594.12462162 5688583.1640676)))"
verkehrsraumeinschraenkungen.293470,293470,Ludwigsburger Straße i. H. 14,West,2024-05-21,2024-05-24,1,Straßenbau,Sperrung Fußgängerverkehr,keine Meldung,2024-05-20,"MULTIPOLYGON (((311230.94131525 5689147.14722276, 311179.21527359 5689133.78576443, 311177.89235692 5689136.69618109, 311230.41214859 5689149.52847276, 311230.94131525 5689147.14722276)))"
verkehrsraumeinschraenkungen.293471,293471,Gräfestraße 34,Nord,2024-05-13,2024-05-24,0,Abwasser,,keine Meldung,2024-05-20,"MULTIPOLYGON (((317905.40198914 5694688.09395563, 317902.75615581 5694688.62312229, 317902.62386414 5694691.26895563, 317905.53428081 5694691.40124729, 317905.40198914 5694688.09395563)))"
verkehrsraumeinschraenkungen.293472,293472,Nikolai-Rumjanzew-Straße ,Südwest,2024-05-27,2024-05-31,1,Haltverbotszone,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((312552.64296473 5688365.68774774, 312550.7908814 5688364.6294144, 312542.0596314 5688384.0762894, 312552.64296473 5688365.68774774)))"
verkehrsraumeinschraenkungen.293537,293537,Täubchenweg 3c,Mitte,2024-06-10,2024-06-10,1,Umzug,,keine Meldung,2024-05-20,"MULTIPOLYGON (((318276.61232283 5690590.93336362, 318275.68628116 5690589.21357195, 318266.8227395 5690594.76982195, 318267.2196145 5690596.62190529, 318276.61232283 5690590.93336362)))"
verkehrsraumeinschraenkungen.293473,293473,Breitenfelder Straße 54,Nord,2024-05-30,2024-05-30,1,Umzug,,keine Meldung,2024-05-20,"MULTIPOLYGON (((316444.21958183 5694058.02051381, 316444.21793416 5694057.97385523, 316444.21299934 5694057.9274291, 316444.20480196 5694057.88146671, 316444.19338286 5694057.83619705, 316444.17879893 5694057.79184564, 316444.16112283 5694057.74863345, 316444.14044262 5694057.70677575, 316444.11686132 5694057.66648108, 316444.09049642 5694057.62795018, 316444.06147926 5694057.59137502, 316444.02995441 5694057.5569378, 316443.99607892 5694057.52481009, 316443.96002156 5694057.49515196, 316443.92196197 5694057.46811115, 316443.88208974 5694057.44382239, 316443.84060354 5694057.42240667, 316443.79771003 5694057.40397069, 316443.75362292 5694057.3886063, 316443.70856184 5694057.37639004, 316443.66275128 5694057.36738277, 316443.61641947 5694057.36162937, 316443.56979723 5694057.3591585, 316443.52311684 5694057.35998246, 316443.47661085 5694057.36409716, 316443.43051095 5694057.3714821, 316443.3850468 5694057.38210048, 316443.34044492 5694057.3958994, 316443.2969275 5694057.41281012, 316443.25471135 5694057.43274839, 316443.21400678 5694057.45561487, 316443.17501658 5694057.48129566, 316443.13793501 5694057.5096628, 316443.10294679 5694057.54057497, 316443.07022623 5694057.57387818, 316443.03993636 5694057.6094065, 316443.01222807 5694057.64698294, 316442.9872394 5694057.68642029, 316442.96509485 5694057.72752208, 316442.94590474 5694057.77008354, 316442.92976467 5694057.81389263, 316442.91675506 5694057.8587311, 316442.9069407 5694057.90437555, 316442.90037051 5694057.95059861, 316442.89707721 5694057.99716998, 316442.89707721 5694058.04385764, 316442.90037051 5694058.09042901, 316442.9069407 5694058.13665207, 316442.91675506 5694058.18229652, 316442.92976467 5694058.22713499, 316442.94590474 5694058.27094408, 316442.96509485 5694058.31350554, 316442.9872394 5694058.35460733, 316443.01222807 5694058.39404468, 316443.03993636 5694058.43162112, 316443.07022623 5694058.46714944, 316443.10294679 5694058.50045265, 316443.13793501 5694058.53136482, 316443.17501658 5694058.55973196, 316443.21400678 5694058.58541275, 316443.25471135 5694058.60827923, 316443.2969275 5694058.6282175, 316443.34044492 5694058.64512822, 316443.3850468 5694058.65892714, 316443.43051095 5694058.66954552, 316443.47661085 5694058.67693046, 316443.52311684 5694058.68104516, 316443.56979723 5694058.68186912, 316443.61641947 5694058.67939825, 316443.66275128 5694058.67364485, 316443.70856184 5694058.66463758, 316443.75362292 5694058.65242132, 316443.79771003 5694058.63705693, 316443.84060354 5694058.61862095, 316443.88208974 5694058.59720523, 316443.92196197 5694058.57291647, 316443.96002156 5694058.54587566, 316443.99607892 5694058.51621753, 316444.02995441 5694058.48408982, 316444.06147926 5694058.4496526, 316444.09049642 5694058.41307744, 316444.11686132 5694058.37454654, 316444.14044262 5694058.33425187, 316444.16112283 5694058.29239417, 316444.17879893 5694058.24918198, 316444.19338286 5694058.20483057, 316444.20480196 5694058.15956091, 316444.21299934 5694058.11359852, 316444.21793416 5694058.06717239, 316444.21958183 5694058.02051381)))"
verkehrsraumeinschraenkungen.293474,293474,"Huberstr., Rochlitzstr., Oeserstr., Stieglitzstr. ",Südwest,2024-06-17,2024-07-05,1,Telekommunikation,,keine Meldung,2024-05-20,"MULTIPOLYGON (((315079.27983128 5688925.10108827, 315075.57566461 5688923.77817159, 315073.98816461 5688926.42400493, 315077.16316461 5688928.01150493, 315079.27983128 5688925.10108827)), ((315046.73608127 5688968.75733826, 315044.35483127 5688966.11150493, 315041.97358127 5688968.49275492, 315044.35483127 5688971.40317159, 315046.73608127 5688968.75733826)), ((315041.97358127 5688974.04900493, 315040.12149794 5688971.66775493, 315037.47566461 5688974.57817159, 315040.12149794 5688976.95942159, 315041.97358127 5688974.04900493)), ((314968.15483128 5688931.45108827, 314964.18608128 5688929.06983827, 314962.86316462 5688931.98025493, 314966.56733128 5688935.15525493, 314968.15483128 5688931.45108827)), ((315015.51524794 5688807.62608825, 315014.45691462 5688804.98025493, 315011.01733127 5688806.56775492, 315013.92774795 5688808.68442159, 315015.51524794 5688807.62608825)), ((315027.95066461 5688828.26358827, 315024.24649794 5688826.14692159, 315023.45274794 5688829.05733827, 315026.36316462 5688830.90942159, 315027.95066461 5688828.26358827)), ((315013.66316461 5688851.81150493, 315011.01733127 5688851.01775493, 315009.16524795 5688853.1344216, 315011.81108128 5688855.25108825, 315013.66316461 5688851.81150493)), ((315005.19649795 5688957.38025492, 315003.34441462 5688955.79275493, 315000.96316461 5688958.43858825, 315003.34441462 5688960.55525492, 315005.19649795 5688957.38025492)))"
